artist,year,period,album_ir,song_ir
"Nelly Furtado","2000","0",0.000,0.000
"Nelly Furtado","2000","1",0.000,0.000
"Nelly Furtado","2000","2",0.000,0.000
"Nelly Furtado","2000","3",0.000,0.000
"Nelly Furtado","2000","4",0.000,0.000
"Nelly Furtado","2000","5",0.000,0.000
"Nelly Furtado","2000","6",0.000,0.000
"Nelly Furtado","2000","7",0.000,0.000
"Nelly Furtado","2000","8",0.000,0.000
"Nelly Furtado","2000","9",0.000,0.000
"Nelly Furtado","2000","10",0.000,0.000
"Nelly Furtado","2000","11",0.000,0.000
"Nelly Furtado","2000","12",0.000,0.000
"Nelly Furtado","2000","13",0.000,0.000
"Nelly Furtado","2000","14",0.000,0.000
"Nelly Furtado","2000","15",0.000,0.000
"Nelly Furtado","2000","16",0.000,0.000
"Nelly Furtado","2000","17",0.000,0.000
"Nelly Furtado","2000","18",0.000,0.000
"Nelly Furtado","2000","19",0.000,0.000
"Nelly Furtado","2000","20",0.000,0.000
"Nelly Furtado","2000","21",0.000,0.000
"Nelly Furtado","2000","22",0.000,0.000
"Nelly Furtado","2000","23",0.000,0.000
"Nelly Furtado","2000","24",0.000,0.000
"Nelly Furtado","2000","25",0.000,0.000
"Nelly Furtado","2000","26",0.000,0.000
"Nelly Furtado","2000","27",0.000,0.000
"Nelly Furtado","2000","28",0.000,0.000
"Nelly Furtado","2000","29",0.000,0.000
"Nelly Furtado","2000","30",0.000,0.000
"Nelly Furtado","2000","31",0.000,0.000
"Nelly Furtado","2000","32",0.000,0.000
"Nelly Furtado","2000","33",0.000,0.000
"Nelly Furtado","2000","34",44.291,0.000
"Nelly Furtado","2000","35",69.634,0.000
"Nelly Furtado","2000","36",53.971,0.000
"Nelly Furtado","2000","37",0.000,0.000
"Nelly Furtado","2000","38",0.000,0.000
"Nelly Furtado","2000","39",0.000,0.000
"Nelly Furtado","2001","0",0.000,0.000
"Nelly Furtado","2001","1",167.159,0.000
"Nelly Furtado","2001","2",395.940,0.000
"Nelly Furtado","2001","3",539.520,0.000
"Nelly Furtado","2001","4",619.766,0.000
"Nelly Furtado","2001","5",668.454,0.000
"Nelly Furtado","2001","6",629.301,99.790
"Nelly Furtado","2001","7",661.032,517.632
"Nelly Furtado","2001","8",867.471,537.692
"Nelly Furtado","2001","9",1002.376,639.244
"Nelly Furtado","2001","10",1050.959,677.377
"Nelly Furtado","2001","11",1071.319,703.100
"Nelly Furtado","2001","12",1097.640,761.613
"Nelly Furtado","2001","13",1254.692,785.563
"Nelly Furtado","2001","14",1302.573,836.318
"Nelly Furtado","2001","15",1302.267,878.567
"Nelly Furtado","2001","16",1415.431,914.137
"Nelly Furtado","2001","17",1318.294,834.980
"Nelly Furtado","2001","18",1199.740,788.335
"Nelly Furtado","2001","19",990.294,712.317
"Nelly Furtado","2001","20",868.223,663.428
"Nelly Furtado","2001","21",854.684,574.160
"Nelly Furtado","2001","22",886.297,557.029
"Nelly Furtado","2001","23",930.747,488.033
"Nelly Furtado","2001","24",978.530,471.043
"Nelly Furtado","2001","25",1099.579,408.309
"Nelly Furtado","2001","26",1366.764,618.283
"Nelly Furtado","2001","27",1496.135,627.228
"Nelly Furtado","2001","28",1519.325,682.941
"Nelly Furtado","2001","29",1553.549,683.970
"Nelly Furtado","2001","30",1451.203,692.117
"Nelly Furtado","2001","31",1417.101,768.373
"Nelly Furtado","2001","32",1406.331,861.324
