artist,year,period,album_ir,song_ir
"Joe Cocker","2000","0",206.350,42.916
"Joe Cocker","2000","1",203.645,43.555
"Joe Cocker","2000","2",183.306,45.306
"Joe Cocker","2000","3",145.750,48.596
"Joe Cocker","2000","4",132.260,50.410
"Joe Cocker","2000","5",117.069,48.247
"Joe Cocker","2000","6",106.161,36.940
"Joe Cocker","2000","7",96.501,0.000
"Joe Cocker","2000","8",30.713,0.000
"Joe Cocker","2000","9",62.800,0.000
"Joe Cocker","2000","10",27.386,0.000
"Joe Cocker","2000","11",36.515,0.000
"Joe Cocker","2000","12",0.000,0.000
"Joe Cocker","2000","13",0.000,0.000
"Joe Cocker","2000","14",0.000,0.000
"Joe Cocker","2000","15",0.000,0.000
"Joe Cocker","2000","16",0.000,0.000
"Joe Cocker","2000","17",0.000,0.000
"Joe Cocker","2000","18",0.000,0.000
"Joe Cocker","2000","19",0.000,0.000
"Joe Cocker","2000","20",0.000,0.000
"Joe Cocker","2000","21",0.000,0.000
"Joe Cocker","2000","22",0.000,0.000
"Joe Cocker","2000","23",0.000,0.000
"Joe Cocker","2000","24",0.000,0.000
"Joe Cocker","2000","25",0.000,0.000
"Joe Cocker","2000","26",0.000,0.000
"Joe Cocker","2000","27",0.000,0.000
"Joe Cocker","2000","28",0.000,0.000
"Joe Cocker","2000","29",0.000,0.000
"Joe Cocker","2000","30",0.000,0.000
"Joe Cocker","2000","31",0.000,0.000
"Joe Cocker","2000","32",0.000,0.000
"Joe Cocker","2000","33",0.000,0.000
"Joe Cocker","2000","34",0.000,0.000
"Joe Cocker","2000","35",0.000,0.000
"Joe Cocker","2000","36",0.000,0.000
"Joe Cocker","2000","37",0.000,0.000
"Joe Cocker","2000","38",0.000,0.000
"Joe Cocker","2000","39",0.000,0.000
"Joe Cocker","2001","0",0.000,0.000
"Joe Cocker","2001","1",0.000,0.000
"Joe Cocker","2001","2",0.000,0.000
"Joe Cocker","2001","3",0.000,0.000
"Joe Cocker","2001","4",0.000,0.000
"Joe Cocker","2001","5",0.000,0.000
"Joe Cocker","2001","6",0.000,0.000
"Joe Cocker","2001","7",0.000,0.000
"Joe Cocker","2001","8",0.000,0.000
"Joe Cocker","2001","9",0.000,0.000
"Joe Cocker","2001","10",0.000,0.000
"Joe Cocker","2001","11",0.000,0.000
"Joe Cocker","2001","12",0.000,0.000
"Joe Cocker","2001","13",0.000,0.000
"Joe Cocker","2001","14",0.000,0.000
"Joe Cocker","2001","15",0.000,0.000
"Joe Cocker","2001","16",0.000,0.000
"Joe Cocker","2001","17",0.000,0.000
"Joe Cocker","2001","18",0.000,0.000
"Joe Cocker","2001","19",0.000,0.000
"Joe Cocker","2001","20",0.000,0.000
"Joe Cocker","2001","21",0.000,0.000
"Joe Cocker","2001","22",0.000,0.000
"Joe Cocker","2001","23",0.000,0.000
"Joe Cocker","2001","24",0.000,0.000
"Joe Cocker","2001","25",0.000,0.000
"Joe Cocker","2001","26",0.000,0.000
"Joe Cocker","2001","27",0.000,0.000
"Joe Cocker","2001","28",14.529,0.000
"Joe Cocker","2001","29",21.047,0.000
"Joe Cocker","2001","30",19.449,0.000
"Joe Cocker","2001","31",17.967,0.000
"Joe Cocker","2001","32",15.459,0.000
"Joe Cocker","2001","33",8.074,0.000
"Joe Cocker","2001","34",0.000,0.000
"Joe Cocker","2001","35",0.000,0.000
"Joe Cocker","2001","36",0.000,0.000
"Joe Cocker","2001","37",0.000,0.000
"Joe Cocker","2001","38",0.000,0.000
"Joe Cocker","2001","39",0.000,0.000
"Joe Cocker","2002","0",0.000,0.000
"Joe Cocker","2002","1",0.000,0.000
"Joe Cocker","2002","2",0.000,0.000
"Joe Cocker","2002","3",0.000,0.000
"Joe Cocker","2002","4",0.000,0.000
"Joe Cocker","2002","5",1.632,0.000
"Joe Cocker","2002","6",16.143,0.000
"Joe Cocker","2002","7",18.535,0.000
"Joe Cocker","2002","8",19.004,0.000
"Joe Cocker","2002","9",12.125,0.000
"Joe Cocker","2002","10",9.395,0.000
"Joe Cocker","2002","11",17.272,37.807
"Joe Cocker","2002","12",18.302,35.592
"Joe Cocker","2002","13",17.772,16.189
"Joe Cocker","2002","14",16.415,0.000
"Joe Cocker","2002","15",187.183,5.588
"Joe Cocker","2002","16",405.033,37.253
"Joe Cocker","2002","17",524.143,0.000
"Joe Cocker","2002","18",531.829,0.000
"Joe Cocker","2002","19",310.467,0.000
"Joe Cocker","2002","20",277.661,0.000
"Joe Cocker","2002","21",259.134,0.000
"Joe Cocker","2002","22",208.796,0.000
"Joe Cocker","2002","23",192.755,0.000
"Joe Cocker","2002","24",179.108,0.000
"Joe Cocker","2002","25",157.956,0.000
"Joe Cocker","2002","26",137.033,0.000
"Joe Cocker","2002","27",72.949,0.000
"Joe Cocker","2002","28",48.275,0.000
"Joe Cocker","2002","29",30.089,0.000
"Joe Cocker","2002","30",0.000,0.000
"Joe Cocker","2002","31",21.536,0.000
"Joe Cocker","2002","32",38.071,0.000
"Joe Cocker","2002","33",37.543,0.000
"Joe Cocker","2002","34",38.191,0.000
"Joe Cocker","2002","35",37.358,0.000
"Joe Cocker","2002","36",30.480,0.000
"Joe Cocker","2002","37",12.640,0.000
"Joe Cocker","2002","38",0.000,0.000
"Joe Cocker","2002","39",0.000,0.000
"Joe Cocker","2003","0",0.000,0.000
"Joe Cocker","2003","1",0.000,0.000
"Joe Cocker","2003","2",0.000,0.000
"Joe Cocker","2003","3",0.000,0.000
"Joe Cocker","2003","4",0.000,0.000
"Joe Cocker","2003","5",29.272,0.000
