artist,year,period,album_ir,song_ir
"Trick Daddy","2000","0",0.000,0.000
"Trick Daddy","2000","1",0.000,0.000
"Trick Daddy","2000","2",0.000,0.000
"Trick Daddy","2000","3",0.000,0.000
"Trick Daddy","2000","4",0.000,0.000
"Trick Daddy","2000","5",0.000,0.000
"Trick Daddy","2000","6",101.643,0.000
"Trick Daddy","2000","7",1006.381,0.000
"Trick Daddy","2000","8",864.456,0.000
"Trick Daddy","2000","9",701.706,0.000
"Trick Daddy","2000","10",624.876,0.000
"Trick Daddy","2000","11",548.211,0.000
"Trick Daddy","2000","12",534.509,0.000
"Trick Daddy","2000","13",604.084,0.000
"Trick Daddy","2000","14",616.956,0.000
"Trick Daddy","2000","15",652.092,157.493
"Trick Daddy","2000","16",622.103,245.685
"Trick Daddy","2000","17",598.824,262.523
"Trick Daddy","2000","18",581.372,267.843
"Trick Daddy","2000","19",592.088,270.678
"Trick Daddy","2000","20",490.769,259.441
"Trick Daddy","2000","21",474.602,256.208
"Trick Daddy","2000","22",426.171,251.156
"Trick Daddy","2000","23",394.989,186.971
"Trick Daddy","2000","24",344.416,0.000
"Trick Daddy","2000","25",324.778,0.000
"Trick Daddy","2000","26",284.287,0.000
"Trick Daddy","2000","27",209.525,0.000
"Trick Daddy","2000","28",63.493,0.000
"Trick Daddy","2000","29",0.000,0.000
"Trick Daddy","2000","30",0.000,0.000
"Trick Daddy","2000","31",0.000,0.000
"Trick Daddy","2000","32",0.000,0.000
"Trick Daddy","2000","33",0.000,0.000
"Trick Daddy","2000","34",0.000,0.000
"Trick Daddy","2000","35",0.000,0.000
"Trick Daddy","2000","36",0.000,0.000
"Trick Daddy","2000","37",0.000,0.000
"Trick Daddy","2000","38",0.000,0.000
"Trick Daddy","2000","39",0.000,0.000
"Trick Daddy","2001","0",0.000,0.000
"Trick Daddy","2001","1",0.000,0.000
"Trick Daddy","2001","2",0.000,0.000
"Trick Daddy","2001","3",0.000,0.000
"Trick Daddy","2001","4",0.000,0.000
"Trick Daddy","2001","5",0.000,0.000
"Trick Daddy","2001","6",0.000,0.000
"Trick Daddy","2001","7",0.000,112.818
"Trick Daddy","2001","8",0.000,228.719
"Trick Daddy","2001","9",0.000,253.177
"Trick Daddy","2001","10",754.731,271.695
"Trick Daddy","2001","11",1518.585,281.372
"Trick Daddy","2001","12",1240.404,309.676
"Trick Daddy","2001","13",1036.501,337.846
"Trick Daddy","2001","14",953.738,356.643
"Trick Daddy","2001","15",896.087,355.275
"Trick Daddy","2001","16",809.973,346.176
"Trick Daddy","2001","17",755.243,318.891
"Trick Daddy","2001","18",710.721,294.706
"Trick Daddy","2001","19",627.554,281.942
"Trick Daddy","2001","20",583.511,287.826
"Trick Daddy","2001","21",615.562,297.884
"Trick Daddy","2001","22",702.077,445.803
"Trick Daddy","2001","23",794.526,261.293
"Trick Daddy","2001","24",810.058,316.419
"Trick Daddy","2001","25",780.374,378.777
"Trick Daddy","2001","26",851.653,466.868
"Trick Daddy","2001","27",850.436,498.637
"Trick Daddy","2001","28",838.507,509.223
"Trick Daddy","2001","29",826.976,536.378
"Trick Daddy","2001","30",794.988,550.411
"Trick Daddy","2001","31",771.802,521.054
"Trick Daddy","2001","32",749.106,442.444
"Trick Daddy","2001","33",700.364,401.725
"Trick Daddy","2001","34",569.195,340.437
"Trick Daddy","2001","35",464.630,280.421
"Trick Daddy","2001","36",345.052,253.012
"Trick Daddy","2001","37",239.954,110.453
