artist,year,period,album_ir,song_ir
"Nelly","2000","0",0.000,0.000
"Nelly","2000","1",0.000,0.000
"Nelly","2000","2",0.000,0.000
"Nelly","2000","3",0.000,0.000
"Nelly","2000","4",0.000,0.000
"Nelly","2000","5",0.000,0.000
"Nelly","2000","6",0.000,0.000
"Nelly","2000","7",0.000,0.000
"Nelly","2000","8",0.000,0.000
"Nelly","2000","9",0.000,0.000
"Nelly","2000","10",0.000,0.000
"Nelly","2000","11",0.000,0.000
"Nelly","2000","12",0.000,0.000
"Nelly","2000","13",0.000,211.184
"Nelly","2000","14",0.000,239.021
"Nelly","2000","15",0.000,274.180
"Nelly","2000","16",0.000,357.457
"Nelly","2000","17",0.000,465.796
"Nelly","2000","18",0.000,524.498
"Nelly","2000","19",0.000,484.476
"Nelly","2000","20",0.000,440.160
"Nelly","2000","21",1052.773,460.145
"Nelly","2000","22",1803.960,521.144
"Nelly","2000","23",1868.983,561.213
"Nelly","2000","24",1829.969,594.645
"Nelly","2000","25",1894.992,611.619
"Nelly","2000","26",2297.253,676.888
"Nelly","2000","27",2341.949,691.814
"Nelly","2000","28",2341.949,750.954
"Nelly","2000","29",2384.434,772.121
"Nelly","2000","30",2149.347,834.134
"Nelly","2000","31",2063.823,1020.498
"Nelly","2000","32",2029.999,1038.702
"Nelly","2000","33",2179.349,1116.978
"Nelly","2000","34",2110.456,1225.172
"Nelly","2000","35",1818.739,1212.904
"Nelly","2000","36",1657.404,1192.763
"Nelly","2000","37",1434.468,1215.626
"Nelly","2000","38",1351.815,1181.110
"Nelly","2000","39",1263.814,810.470
"Nelly","2001","0",1170.609,677.651
"Nelly","2001","1",1347.383,679.462
"Nelly","2001","2",1507.471,679.893
"Nelly","2001","3",1502.024,617.538
"Nelly","2001","4",1419.248,546.017
"Nelly","2001","5",1416.507,608.836
"Nelly","2001","6",1388.919,536.100
"Nelly","2001","7",1296.336,548.957
"Nelly","2001","8",1184.756,573.005
"Nelly","2001","9",1183.781,540.044
"Nelly","2001","10",1300.264,574.856
"Nelly","2001","11",1437.011,647.424
"Nelly","2001","12",1596.147,751.827
"Nelly","2001","13",1736.565,851.019
"Nelly","2001","14",1812.884,1009.388
"Nelly","2001","15",1763.511,1108.634
"Nelly","2001","16",1691.539,1102.386
"Nelly","2001","17",1552.262,1227.027
"Nelly","2001","18",1616.891,1255.423
"Nelly","2001","19",1432.727,1315.758
"Nelly","2001","20",1373.768,1227.574
"Nelly","2001","21",1342.492,1103.109
"Nelly","2001","22",1342.797,1058.754
"Nelly","2001","23",1299.514,966.636
"Nelly","2001","24",1225.416,962.673
"Nelly","2001","25",1179.511,955.411
"Nelly","2001","26",1182.294,946.986
"Nelly","2001","27",1138.542,978.890
"Nelly","2001","28",1011.681,776.852
"Nelly","2001","29",909.966,695.429
"Nelly","2001","30",781.370,641.938
"Nelly","2001","31",734.581,592.463
"Nelly","2001","32",703.752,862.187
"Nelly","2001","33",633.906,826.513
"Nelly","2001","34",580.003,756.773
"Nelly","2001","35",527.440,753.511
"Nelly","2001","36",492.620,786.293
"Nelly","2001","37",423.334,820.200
"Nelly","2001","38",382.477,795.717
"Nelly","2001","39",340.960,606.473
"Nelly","2002","0",332.350,542.201
"Nelly","2002","1",350.035,539.945
"Nelly","2002","2",317.728,569.407
"Nelly","2002","3",306.505,578.203
"Nelly","2002","4",316.439,607.966
"Nelly","2002","5",324.535,615.035
"Nelly","2002","6",337.444,629.137
"Nelly","2002","7",324.818,475.472
"Nelly","2002","8",357.656,379.237
"Nelly","2002","9",400.972,410.795
"Nelly","2002","10",466.218,462.971
"Nelly","2002","11",457.053,465.878
"Nelly","2002","12",378.844,587.648
"Nelly","2002","13",410.694,712.659
"Nelly","2002","14",393.079,901.157
"Nelly","2002","15",327.370,902.541
"Nelly","2002","16",290.557,1003.667
"Nelly","2002","17",272.890,1055.358
"Nelly","2002","18",281.321,1151.248
"Nelly","2002","19",289.523,1401.968
"Nelly","2002","20",580.099,1418.090
"Nelly","2002","21",2378.548,1520.904
"Nelly","2002","22",3024.187,1643.259
"Nelly","2002","23",2827.279,1766.755
"Nelly","2002","24",2502.402,1810.192
"Nelly","2002","25",2449.518,1740.195
"Nelly","2002","26",2655.592,1759.410
"Nelly","2002","27",2612.957,1696.647
"Nelly","2002","28",2309.186,1599.233
"Nelly","2002","29",2349.633,1515.048
"Nelly","2002","30",2358.614,1343.560
"Nelly","2002","31",2356.775,1135.112
"Nelly","2002","32",2283.067,1216.008
"Nelly","2002","33",2328.356,1060.763
"Nelly","2002","34",2028.085,1040.410
"Nelly","2002","35",1760.819,1175.873
"Nelly","2002","36",1581.503,1201.870
"Nelly","2002","37",1475.601,1241.192
"Nelly","2002","38",1436.263,1242.979
"Nelly","2002","39",1417.290,1243.560
"Nelly","2003","0",1564.106,1181.241
"Nelly","2003","1",1620.439,1208.388
"Nelly","2003","2",1551.661,1169.411
"Nelly","2003","3",1432.075,962.238
"Nelly","2003","4",1358.449,766.876
"Nelly","2003","5",1289.104,691.273
"Nelly","2003","6",1245.599,627.735
"Nelly","2003","7",1153.366,624.655
"Nelly","2003","8",1111.615,539.636
"Nelly","2003","9",896.909,329.637
"Nelly","2003","10",812.490,108.514
"Nelly","2003","11",780.286,329.631
"Nelly","2003","12",769.723,362.996
"Nelly","2003","13",736.498,333.721
"Nelly","2003","14",736.498,296.456
"Nelly","2003","15",672.994,260.768
"Nelly","2003","16",626.341,89.364
"Nelly","2003","17",569.924,0.000
"Nelly","2003","18",568.943,0.000
"Nelly","2003","19",496.243,119.519
"Nelly","2003","20",477.722,315.313
"Nelly","2003","21",451.192,373.976
"Nelly","2003","22",446.975,400.354
"Nelly","2003","23",424.320,469.367
"Nelly","2003","24",369.667,553.779
"Nelly","2003","25",396.444,632.085
"Nelly","2003","26",383.213,812.755
"Nelly","2003","27",345.768,982.865
"Nelly","2003","28",340.659,1166.722
"Nelly","2003","29",322.442,1161.643
"Nelly","2003","30",268.485,1085.706
