artist,year,period,album_ir,song_ir
"Dream","2000","0",0.000,0.000
"Dream","2000","1",0.000,0.000
"Dream","2000","2",0.000,0.000
"Dream","2000","3",0.000,0.000
"Dream","2000","4",0.000,0.000
"Dream","2000","5",0.000,0.000
"Dream","2000","6",0.000,0.000
"Dream","2000","7",0.000,0.000
"Dream","2000","8",0.000,0.000
"Dream","2000","9",0.000,0.000
"Dream","2000","10",0.000,0.000
"Dream","2000","11",0.000,0.000
"Dream","2000","12",0.000,0.000
"Dream","2000","13",0.000,0.000
"Dream","2000","14",0.000,0.000
"Dream","2000","15",0.000,0.000
"Dream","2000","16",0.000,0.000
"Dream","2000","17",0.000,0.000
"Dream","2000","18",0.000,0.000
"Dream","2000","19",0.000,0.000
"Dream","2000","20",0.000,0.000
"Dream","2000","21",0.000,0.000
"Dream","2000","22",0.000,0.000
"Dream","2000","23",0.000,0.000
"Dream","2000","24",0.000,0.000
"Dream","2000","25",0.000,0.000
"Dream","2000","26",0.000,0.000
"Dream","2000","27",0.000,0.000
"Dream","2000","28",0.000,0.000
"Dream","2000","29",0.000,26.249
"Dream","2000","30",0.000,241.212
"Dream","2000","31",0.000,265.547
"Dream","2000","32",0.000,327.200
"Dream","2000","33",0.000,394.645
"Dream","2000","34",0.000,441.393
"Dream","2000","35",0.000,492.858
"Dream","2000","36",0.000,583.018
"Dream","2000","37",0.000,627.542
"Dream","2000","38",0.000,726.383
"Dream","2000","39",0.000,871.302
"Dream","2001","0",0.000,983.743
"Dream","2001","1",0.000,931.225
"Dream","2001","2",0.000,904.966
"Dream","2001","3",0.000,850.092
"Dream","2001","4",855.884,713.219
"Dream","2001","5",1418.049,675.597
"Dream","2001","6",1211.351,656.645
"Dream","2001","7",1225.749,662.851
"Dream","2001","8",1095.208,656.350
"Dream","2001","9",1096.368,595.093
"Dream","2001","10",1028.043,543.283
"Dream","2001","11",1096.753,267.119
"Dream","2001","12",1110.353,129.774
"Dream","2001","13",1358.360,55.062
"Dream","2001","14",1042.780,194.962
"Dream","2001","15",962.304,319.852
"Dream","2001","16",862.923,342.392
"Dream","2001","17",826.105,383.461
"Dream","2001","18",831.044,385.002
"Dream","2001","19",765.814,348.953
"Dream","2001","20",705.947,307.321
"Dream","2001","21",659.150,268.018
"Dream","2001","22",596.338,300.619
"Dream","2001","23",532.143,323.894
"Dream","2001","24",532.465,298.784
"Dream","2001","25",381.477,269.919
"Dream","2001","26",335.640,262.353
"Dream","2001","27",340.492,252.986
"Dream","2001","28",292.244,252.986
"Dream","2001","29",251.725,189.897
"Dream","2001","30",119.262,0.000
"Dream","2001","31",0.000,0.000
"Dream","2001","32",0.000,0.000
"Dream","2001","33",0.000,0.000
"Dream","2001","34",0.000,0.000
"Dream","2001","35",0.000,0.000
"Dream","2001","36",0.000,0.000
"Dream","2001","37",0.000,0.000
"Dream","2001","38",0.000,0.000
"Dream","2001","39",0.000,0.000
"Dream","2002","0",0.000,0.000
"Dream","2002","1",0.000,0.000
"Dream","2002","2",0.000,0.000
"Dream","2002","3",0.000,0.000
"Dream","2002","4",0.000,0.000
"Dream","2002","5",0.000,0.000
"Dream","2002","6",0.000,0.000
"Dream","2002","7",0.000,0.000
"Dream","2002","8",0.000,0.000
"Dream","2002","9",0.000,0.000
"Dream","2002","10",0.000,0.000
"Dream","2002","11",0.000,0.000
"Dream","2002","12",0.000,0.000
"Dream","2002","13",0.000,0.000
"Dream","2002","14",0.000,0.000
"Dream","2002","15",0.000,0.000
"Dream","2002","16",0.000,0.000
"Dream","2002","17",0.000,0.000
"Dream","2002","18",0.000,0.000
"Dream","2002","19",0.000,0.000
"Dream","2002","20",0.000,0.000
"Dream","2002","21",0.000,0.000
"Dream","2002","22",0.000,0.000
"Dream","2002","23",0.000,0.000
"Dream","2002","24",0.000,0.000
"Dream","2002","25",0.000,0.000
"Dream","2002","26",0.000,0.000
"Dream","2002","27",0.000,0.000
"Dream","2002","28",0.000,0.000
"Dream","2002","29",0.000,0.000
"Dream","2002","30",0.000,0.000
"Dream","2002","31",0.000,0.000
"Dream","2002","32",0.000,0.000
"Dream","2002","33",0.000,0.000
"Dream","2002","34",0.000,0.000
"Dream","2002","35",0.000,0.000
"Dream","2002","36",0.000,0.000
"Dream","2002","37",0.000,0.000
"Dream","2002","38",0.000,0.000
"Dream","2002","39",0.000,0.000
"Dream","2003","0",0.000,0.000
"Dream","2003","1",0.000,0.000
"Dream","2003","2",0.000,0.000
"Dream","2003","3",0.000,0.000
"Dream","2003","4",0.000,0.000
"Dream","2003","5",0.000,0.000
"Dream","2003","6",0.000,0.000
"Dream","2003","7",0.000,0.000
"Dream","2003","8",0.000,0.000
"Dream","2003","9",0.000,0.000
"Dream","2003","10",0.000,0.000
"Dream","2003","11",0.000,0.000
"Dream","2003","12",0.000,0.000
"Dream","2003","13",0.000,0.000
"Dream","2003","14",0.000,0.000
"Dream","2003","15",0.000,0.000
"Dream","2003","16",0.000,0.000
"Dream","2003","17",0.000,0.000
"Dream","2003","18",0.000,0.000
"Dream","2003","19",0.000,0.000
"Dream","2003","20",0.000,0.000
"Dream","2003","21",0.000,0.000
"Dream","2003","22",0.000,0.000
"Dream","2003","23",0.000,0.000
"Dream","2003","24",0.000,0.000
"Dream","2003","25",0.000,0.000
"Dream","2003","26",0.000,0.000
"Dream","2003","27",0.000,0.000
"Dream","2003","28",0.000,0.000
"Dream","2003","29",0.000,0.000
"Dream","2003","30",0.000,0.000
"Dream","2003","31",0.000,0.000
"Dream","2003","32",0.000,0.000
"Dream","2003","33",0.000,0.000
"Dream","2003","34",0.000,0.000
"Dream","2003","35",0.000,0.000
"Dream","2003","36",0.000,0.000
"Dream","2003","37",0.000,0.000
"Dream","2003","38",0.000,0.000
"Dream","2003","39",0.000,0.000
"Dream","2004","0",0.000,0.000
"Dream","2004","1",0.000,0.000
"Dream","2004","2",0.000,0.000
"Dream","2004","3",0.000,0.000
