artist,year,period,album_ir,song_ir
"The Rolling Stones","2000","0",0.000,0.000
"The Rolling Stones","2000","1",0.000,0.000
"The Rolling Stones","2000","2",0.000,0.000
"The Rolling Stones","2000","3",0.000,0.000
"The Rolling Stones","2000","4",0.000,0.000
"The Rolling Stones","2000","5",0.000,0.000
"The Rolling Stones","2000","6",0.000,0.000
"The Rolling Stones","2000","7",0.000,0.000
"The Rolling Stones","2000","8",0.000,0.000
"The Rolling Stones","2000","9",0.000,0.000
"The Rolling Stones","2000","10",0.000,0.000
"The Rolling Stones","2000","11",0.000,0.000
"The Rolling Stones","2000","12",0.000,0.000
"The Rolling Stones","2000","13",0.000,0.000
"The Rolling Stones","2000","14",0.000,0.000
"The Rolling Stones","2000","15",0.000,0.000
"The Rolling Stones","2000","16",0.000,0.000
"The Rolling Stones","2000","17",0.000,0.000
"The Rolling Stones","2000","18",0.000,0.000
"The Rolling Stones","2000","19",0.000,0.000
"The Rolling Stones","2000","20",0.000,0.000
"The Rolling Stones","2000","21",0.000,0.000
"The Rolling Stones","2000","22",0.000,0.000
"The Rolling Stones","2000","23",0.000,0.000
"The Rolling Stones","2000","24",0.000,0.000
"The Rolling Stones","2000","25",0.000,0.000
"The Rolling Stones","2000","26",0.000,0.000
"The Rolling Stones","2000","27",0.000,0.000
"The Rolling Stones","2000","28",0.000,0.000
"The Rolling Stones","2000","29",0.000,0.000
"The Rolling Stones","2000","30",0.000,0.000
"The Rolling Stones","2000","31",0.000,0.000
"The Rolling Stones","2000","32",0.000,0.000
"The Rolling Stones","2000","33",0.000,0.000
"The Rolling Stones","2000","34",0.000,0.000
"The Rolling Stones","2000","35",0.000,0.000
"The Rolling Stones","2000","36",0.000,0.000
"The Rolling Stones","2000","37",0.000,0.000
"The Rolling Stones","2000","38",0.000,0.000
"The Rolling Stones","2000","39",0.000,0.000
"The Rolling Stones","2001","0",0.000,0.000
"The Rolling Stones","2001","1",31.664,0.000
"The Rolling Stones","2001","2",9.706,0.000
"The Rolling Stones","2001","3",26.574,0.000
"The Rolling Stones","2001","4",23.769,0.000
"The Rolling Stones","2001","5",9.508,0.000
"The Rolling Stones","2001","6",0.000,0.000
"The Rolling Stones","2001","7",0.000,0.000
"The Rolling Stones","2001","8",0.000,0.000
"The Rolling Stones","2001","9",0.000,0.000
"The Rolling Stones","2001","10",0.000,0.000
"The Rolling Stones","2001","11",0.000,0.000
"The Rolling Stones","2001","12",0.000,0.000
"The Rolling Stones","2001","13",0.000,0.000
"The Rolling Stones","2001","14",0.000,0.000
"The Rolling Stones","2001","15",0.000,0.000
"The Rolling Stones","2001","16",0.000,0.000
"The Rolling Stones","2001","17",0.000,0.000
"The Rolling Stones","2001","18",0.000,0.000
"The Rolling Stones","2001","19",0.000,0.000
"The Rolling Stones","2001","20",0.000,0.000
"The Rolling Stones","2001","21",0.000,0.000
"The Rolling Stones","2001","22",0.000,0.000
"The Rolling Stones","2001","23",0.000,0.000
"The Rolling Stones","2001","24",0.000,0.000
"The Rolling Stones","2001","25",0.000,0.000
"The Rolling Stones","2001","26",0.000,0.000
"The Rolling Stones","2001","27",0.000,0.000
"The Rolling Stones","2001","28",0.000,0.000
"The Rolling Stones","2001","29",0.000,0.000
"The Rolling Stones","2001","30",0.000,0.000
"The Rolling Stones","2001","31",0.000,0.000
"The Rolling Stones","2001","32",0.000,0.000
"The Rolling Stones","2001","33",0.000,0.000
"The Rolling Stones","2001","34",0.000,0.000
"The Rolling Stones","2001","35",0.000,0.000
"The Rolling Stones","2001","36",0.000,0.000
"The Rolling Stones","2001","37",0.000,0.000
"The Rolling Stones","2001","38",0.000,0.000
"The Rolling Stones","2001","39",0.000,0.000
"The Rolling Stones","2002","0",0.000,0.000
"The Rolling Stones","2002","1",0.000,0.000
"The Rolling Stones","2002","2",12.643,0.000
"The Rolling Stones","2002","3",120.716,0.000
"The Rolling Stones","2002","4",173.190,0.000
"The Rolling Stones","2002","5",130.019,0.000
"The Rolling Stones","2002","6",23.135,0.000
"The Rolling Stones","2002","7",52.054,0.000
"The Rolling Stones","2002","8",0.000,0.000
"The Rolling Stones","2002","9",130.321,0.000
"The Rolling Stones","2002","10",185.171,0.000
"The Rolling Stones","2002","11",194.595,0.000
"The Rolling Stones","2002","12",148.351,0.000
"The Rolling Stones","2002","13",0.000,0.000
"The Rolling Stones","2002","14",0.000,0.000
"The Rolling Stones","2002","15",0.000,0.000
"The Rolling Stones","2002","16",0.000,0.000
"The Rolling Stones","2002","17",0.000,0.000
"The Rolling Stones","2002","18",0.000,0.000
"The Rolling Stones","2002","19",0.000,0.000
"The Rolling Stones","2002","20",0.000,0.000
"The Rolling Stones","2002","21",0.000,0.000
"The Rolling Stones","2002","22",0.000,0.000
"The Rolling Stones","2002","23",0.000,0.000
"The Rolling Stones","2002","24",0.000,0.000
"The Rolling Stones","2002","25",0.000,0.000
"The Rolling Stones","2002","26",0.000,0.000
"The Rolling Stones","2002","27",0.000,0.000
"The Rolling Stones","2002","28",0.000,0.000
"The Rolling Stones","2002","29",0.000,0.000
"The Rolling Stones","2002","30",277.028,0.000
"The Rolling Stones","2002","31",876.924,0.000
"The Rolling Stones","2002","32",2805.678,20.984
"The Rolling Stones","2002","33",2525.284,63.446
"The Rolling Stones","2002","34",2166.719,56.184
"The Rolling Stones","2002","35",1781.706,40.284
"The Rolling Stones","2002","36",1523.075,37.432
"The Rolling Stones","2002","37",1468.417,36.603
"The Rolling Stones","2002","38",1420.073,27.839
"The Rolling Stones","2002","39",1498.591,85.079
"The Rolling Stones","2003","0",1488.250,33.076
"The Rolling Stones","2003","1",1456.754,0.000
"The Rolling Stones","2003","2",1458.597,0.000
"The Rolling Stones","2003","3",1412.023,0.000
"The Rolling Stones","2003","4",1370.067,0.000
"The Rolling Stones","2003","5",1126.723,0.000
"The Rolling Stones","2003","6",988.958,0.000
"The Rolling Stones","2003","7",896.357,0.000
"The Rolling Stones","2003","8",728.157,0.000
"The Rolling Stones","2003","9",612.095,0.000
"The Rolling Stones","2003","10",500.129,0.000
"The Rolling Stones","2003","11",427.982,0.000
"The Rolling Stones","2003","12",408.664,0.000
"The Rolling Stones","2003","13",367.719,0.000
"The Rolling Stones","2003","14",304.463,0.000
"The Rolling Stones","2003","15",299.571,0.000
"The Rolling Stones","2003","16",297.596,0.000
"The Rolling Stones","2003","17",249.487,0.000
"The Rolling Stones","2003","18",357.084,0.000
"The Rolling Stones","2003","19",390.039,0.000
"The Rolling Stones","2003","20",397.536,0.000
"The Rolling Stones","2003","21",318.767,0.000
