artist,year,period,album_ir,song_ir
"Placebo","2000","0",0.000,0.000
"Placebo","2000","1",0.000,0.000
"Placebo","2000","2",0.000,0.000
"Placebo","2000","3",0.000,0.000
"Placebo","2000","4",0.000,0.000
"Placebo","2000","5",0.000,0.000
"Placebo","2000","6",0.000,0.000
"Placebo","2000","7",24.112,0.000
"Placebo","2000","8",0.000,0.000
"Placebo","2000","9",0.000,0.000
"Placebo","2000","10",0.000,0.000
"Placebo","2000","11",0.000,0.000
"Placebo","2000","12",0.000,0.000
"Placebo","2000","13",0.000,0.000
"Placebo","2000","14",0.000,0.000
"Placebo","2000","15",0.000,0.000
"Placebo","2000","16",0.000,0.000
"Placebo","2000","17",0.000,0.000
"Placebo","2000","18",0.000,0.000
"Placebo","2000","19",0.000,0.000
"Placebo","2000","20",0.000,0.000
"Placebo","2000","21",0.000,0.000
"Placebo","2000","22",0.000,135.404
"Placebo","2000","23",0.000,115.175
"Placebo","2000","24",0.000,75.969
"Placebo","2000","25",0.000,64.278
"Placebo","2000","26",0.000,58.875
"Placebo","2000","27",0.000,51.249
"Placebo","2000","28",0.000,56.601
"Placebo","2000","29",0.000,17.384
"Placebo","2000","30",0.000,145.513
"Placebo","2000","31",344.124,120.718
"Placebo","2000","32",603.550,32.348
"Placebo","2000","33",719.682,24.864
"Placebo","2000","34",555.984,26.914
"Placebo","2000","35",367.629,37.920
"Placebo","2000","36",248.797,5.572
"Placebo","2000","37",221.837,0.000
"Placebo","2000","38",191.188,0.000
"Placebo","2000","39",124.428,0.000
"Placebo","2001","0",179.678,0.000
"Placebo","2001","1",210.137,0.000
"Placebo","2001","2",165.425,0.000
"Placebo","2001","3",158.589,3.102
"Placebo","2001","4",121.468,7.756
"Placebo","2001","5",117.223,0.000
"Placebo","2001","6",136.188,0.000
"Placebo","2001","7",129.294,0.000
"Placebo","2001","8",147.439,0.000
"Placebo","2001","9",205.462,50.695
"Placebo","2001","10",144.210,43.667
"Placebo","2001","11",151.587,10.343
"Placebo","2001","12",114.891,0.000
"Placebo","2001","13",139.344,0.000
"Placebo","2001","14",122.441,0.000
"Placebo","2001","15",20.718,0.000
"Placebo","2001","16",32.216,0.000
"Placebo","2001","17",0.000,0.000
"Placebo","2001","18",0.000,0.000
"Placebo","2001","19",78.197,0.000
"Placebo","2001","20",171.475,0.000
"Placebo","2001","21",83.309,0.000
"Placebo","2001","22",70.453,0.000
"Placebo","2001","23",58.384,0.000
"Placebo","2001","24",20.685,0.000
"Placebo","2001","25",0.000,0.000
"Placebo","2001","26",0.000,0.000
"Placebo","2001","27",0.000,0.000
"Placebo","2001","28",0.000,0.000
"Placebo","2001","29",11.212,0.000
"Placebo","2001","30",45.745,0.000
"Placebo","2001","31",39.862,0.000
"Placebo","2001","32",0.000,0.000
"Placebo","2001","33",0.000,0.000
"Placebo","2001","34",0.000,29.096
"Placebo","2001","35",0.000,0.000
"Placebo","2001","36",0.000,0.000
"Placebo","2001","37",0.000,0.000
"Placebo","2001","38",0.000,0.000
"Placebo","2001","39",0.000,0.000
"Placebo","2002","0",0.000,0.000
"Placebo","2002","1",189.799,0.000
"Placebo","2002","2",238.076,0.000
"Placebo","2002","3",196.484,0.000
"Placebo","2002","4",186.537,0.000
"Placebo","2002","5",139.271,0.000
"Placebo","2002","6",81.488,0.000
"Placebo","2002","7",0.000,0.000
"Placebo","2002","8",0.000,0.000
"Placebo","2002","9",0.000,0.000
"Placebo","2002","10",0.000,0.000
"Placebo","2002","11",0.000,0.000
"Placebo","2002","12",0.000,0.000
"Placebo","2002","13",0.000,0.000
"Placebo","2002","14",0.000,0.000
"Placebo","2002","15",0.000,0.000
"Placebo","2002","16",0.000,0.000
"Placebo","2002","17",0.000,0.000
"Placebo","2002","18",0.000,0.000
"Placebo","2002","19",0.000,0.000
"Placebo","2002","20",0.000,0.000
"Placebo","2002","21",0.000,0.000
"Placebo","2002","22",0.000,0.000
"Placebo","2002","23",0.000,0.000
"Placebo","2002","24",0.000,0.000
"Placebo","2002","25",0.000,0.000
"Placebo","2002","26",0.000,0.000
"Placebo","2002","27",0.000,0.000
"Placebo","2002","28",0.000,0.000
"Placebo","2002","29",0.000,0.000
"Placebo","2002","30",0.000,0.000
"Placebo","2002","31",0.000,0.000
"Placebo","2002","32",0.000,0.000
"Placebo","2002","33",0.000,0.000
"Placebo","2002","34",0.000,0.000
"Placebo","2002","35",0.000,0.000
"Placebo","2002","36",0.000,0.000
"Placebo","2002","37",0.000,0.000
"Placebo","2002","38",0.000,0.000
"Placebo","2002","39",0.000,0.000
"Placebo","2003","0",0.000,0.000
"Placebo","2003","1",0.000,0.000
"Placebo","2003","2",0.000,0.000
"Placebo","2003","3",0.000,0.000
"Placebo","2003","4",0.000,0.000
"Placebo","2003","5",0.000,0.000
"Placebo","2003","6",0.000,0.000
"Placebo","2003","7",0.000,5.573
"Placebo","2003","8",0.000,226.582
"Placebo","2003","9",302.329,235.598
"Placebo","2003","10",721.298,187.689
"Placebo","2003","11",913.112,139.420
"Placebo","2003","12",755.014,65.039
"Placebo","2003","13",662.221,116.453
"Placebo","2003","14",598.109,63.985
"Placebo","2003","15",481.742,45.304
"Placebo","2003","16",458.379,52.790
"Placebo","2003","17",355.776,51.268
"Placebo","2003","18",408.777,116.541
"Placebo","2003","19",414.242,229.843
"Placebo","2003","20",353.576,134.708
"Placebo","2003","21",317.695,89.031
"Placebo","2003","22",322.299,59.669
"Placebo","2003","23",342.765,67.632
"Placebo","2003","24",357.452,68.256
"Placebo","2003","25",278.342,57.476
"Placebo","2003","26",287.290,58.557
"Placebo","2003","27",297.809,60.196
"Placebo","2003","28",276.153,116.251
"Placebo","2003","29",350.170,206.142
"Placebo","2003","30",431.957,145.766
"Placebo","2003","31",443.935,109.247
"Placebo","2003","32",339.271,61.912
"Placebo","2003","33",349.761,55.710
"Placebo","2003","34",282.963,52.610
"Placebo","2003","35",225.861,47.402
"Placebo","2003","36",197.925,40.496
"Placebo","2003","37",130.644,66.399
"Placebo","2003","38",127.890,51.397
"Placebo","2003","39",131.593,48.656
"Placebo","2004","0",125.703,44.649
"Placebo","2004","1",137.197,41.572
"Placebo","2004","2",140.627,42.776
"Placebo","2004","3",140.753,42.453
"Placebo","2004","4",128.190,38.137
"Placebo","2004","5",148.800,38.671
"Placebo","2004","6",175.329,138.496
"Placebo","2004","7",176.297,190.500
"Placebo","2004","8",172.815,71.599
"Placebo","2004","9",190.845,65.568
"Placebo","2004","10",291.631,61.044
"Placebo","2004","11",239.652,56.794
"Placebo","2004","12",186.691,55.277
"Placebo","2004","13",143.756,56.437
"Placebo","2004","14",137.530,56.730
"Placebo","2004","15",130.327,52.150
"Placebo","2004","16",109.416,48.478
"Placebo","2004","17",98.036,43.383
"Placebo","2004","18",95.530,40.319
"Placebo","2004","19",100.458,19.177
"Placebo","2004","20",23.252,0.000
"Placebo","2004","21",0.000,0.000
"Placebo","2004","22",146.716,0.000
"Placebo","2004","23",303.612,0.000
"Placebo","2004","24",249.862,0.000
"Placebo","2004","25",194.344,0.000
"Placebo","2004","26",172.594,0.000
"Placebo","2004","27",153.576,0.000
"Placebo","2004","28",94.072,0.000
"Placebo","2004","29",130.188,0.000
"Placebo","2004","30",219.865,0.000
"Placebo","2004","31",210.744,8.838
"Placebo","2004","32",188.053,125.482
"Placebo","2004","33",507.540,195.200
"Placebo","2004","34",560.095,159.922
"Placebo","2004","35",599.036,56.931
"Placebo","2004","36",428.059,97.881
"Placebo","2004","37",289.851,86.834
"Placebo","2004","38",220.247,63.836
"Placebo","2004","39",198.130,47.658
"Placebo","2005","0",94.278,56.111
"Placebo","2005","1",107.411,49.617
"Placebo","2005","2",88.058,38.888
"Placebo","2005","3",0.000,35.187
"Placebo","2005","4",0.000,26.992
"Placebo","2005","5",0.000,0.000
"Placebo","2005","6",42.775,0.000
"Placebo","2005","7",27.988,0.000
"Placebo","2005","8",63.550,0.000
"Placebo","2005","9",59.610,0.000
"Placebo","2005","10",41.644,0.000
"Placebo","2005","11",0.000,0.000
"Placebo","2005","12",0.000,0.000
"Placebo","2005","13",0.000,0.000
"Placebo","2005","14",0.000,0.000
"Placebo","2005","15",0.000,0.000
"Placebo","2005","16",0.000,0.000
"Placebo","2005","17",0.000,0.000
"Placebo","2005","18",0.000,0.000
"Placebo","2005","19",0.000,0.000
"Placebo","2005","20",0.000,0.000
"Placebo","2005","21",0.000,0.000
"Placebo","2005","22",0.000,0.000
"Placebo","2005","23",0.000,0.000
"Placebo","2005","24",0.000,0.000
"Placebo","2005","25",0.000,0.000
"Placebo","2005","26",0.000,0.000
"Placebo","2005","27",0.000,0.000
"Placebo","2005","28",0.000,0.000
"Placebo","2005","29",83.018,0.000
"Placebo","2005","30",13.836,0.000
"Placebo","2005","31",0.000,0.000
"Placebo","2005","32",0.000,0.000
"Placebo","2005","33",0.000,0.000
"Placebo","2005","34",0.000,0.000
"Placebo","2005","35",0.000,0.000
"Placebo","2005","36",0.000,0.000
"Placebo","2005","37",0.000,0.000
"Placebo","2005","38",0.000,0.000
"Placebo","2005","39",0.000,0.000
"Placebo","2006","0",0.000,0.000
"Placebo","2006","1",0.000,0.000
"Placebo","2006","2",0.000,0.000
"Placebo","2006","3",0.000,0.000
"Placebo","2006","4",0.000,0.000
"Placebo","2006","5",0.000,0.000
"Placebo","2006","6",0.000,11.152
"Placebo","2006","7",32.743,127.745
"Placebo","2006","8",525.431,212.442
"Placebo","2006","9",918.584,171.822
"Placebo","2006","10",761.348,84.563
"Placebo","2006","11",583.967,110.717
"Placebo","2006","12",567.993,93.504
"Placebo","2006","13",351.879,88.284
"Placebo","2006","14",366.121,59.980
"Placebo","2006","15",277.598,37.685
"Placebo","2006","16",245.242,31.704
"Placebo","2006","17",244.095,48.957
"Placebo","2006","18",251.552,45.272
"Placebo","2006","19",237.262,106.537
"Placebo","2006","20",219.457,87.913
"Placebo","2006","21",208.375,37.068
"Placebo","2006","22",195.529,36.053
"Placebo","2006","23",193.597,34.377
"Placebo","2006","24",179.162,11.579
"Placebo","2006","25",170.639,0.000
"Placebo","2006","26",154.454,0.000
"Placebo","2006","27",144.863,0.000
"Placebo","2006","28",137.252,0.000
"Placebo","2006","29",72.627,0.000
"Placebo","2006","30",151.134,0.000
"Placebo","2006","31",142.969,48.644
"Placebo","2006","32",123.805,106.810
"Placebo","2006","33",86.964,36.096
"Placebo","2006","34",33.884,11.681
"Placebo","2006","35",27.741,0.000
"Placebo","2006","36",25.529,0.000
"Placebo","2006","37",27.147,0.000
"Placebo","2006","38",24.443,0.000
"Placebo","2006","39",33.769,0.000
"Placebo","2007","0",54.315,0.000
"Placebo","2007","1",19.003,0.000
"Placebo","2007","2",54.951,0.000
"Placebo","2007","3",50.653,58.606
"Placebo","2007","4",44.716,27.513
"Placebo","2007","5",35.593,0.000
"Placebo","2007","6",28.027,0.000
"Placebo","2007","7",11.309,0.000
"Placebo","2007","8",0.000,0.000
"Placebo","2007","9",0.000,0.000
"Placebo","2007","10",0.000,0.000
"Placebo","2007","11",0.000,0.000
"Placebo","2007","12",0.000,0.000
"Placebo","2007","13",0.000,0.000
"Placebo","2007","14",0.000,0.000
"Placebo","2007","15",0.000,0.000
"Placebo","2007","16",0.000,0.000
"Placebo","2007","17",0.000,0.000
"Placebo","2007","18",0.000,0.000
"Placebo","2007","19",0.000,0.000
"Placebo","2007","20",15.033,0.000
"Placebo","2007","21",41.278,0.000
"Placebo","2007","22",47.018,0.000
"Placebo","2007","23",39.510,0.000
"Placebo","2007","24",41.617,0.000
"Placebo","2007","25",42.186,0.000
"Placebo","2007","26",42.932,0.000
"Placebo","2007","27",39.368,0.000
"Placebo","2007","28",37.675,0.000
"Placebo","2007","29",24.503,0.000
"Placebo","2007","30",0.000,0.000
"Placebo","2007","31",0.000,0.000
"Placebo","2007","32",0.000,0.000
"Placebo","2007","33",0.000,0.000
"Placebo","2007","34",0.000,0.000
"Placebo","2007","35",0.000,0.000
"Placebo","2007","36",0.000,0.000
"Placebo","2007","37",0.000,0.000
"Placebo","2007","38",0.000,0.000
"Placebo","2007","39",0.000,0.000
"Placebo","2008","0",0.000,0.000
"Placebo","2008","1",0.000,0.000
"Placebo","2008","2",0.000,0.000
"Placebo","2008","3",0.000,0.000
"Placebo","2008","4",0.000,0.000
"Placebo","2008","5",0.000,0.000
"Placebo","2008","6",0.000,0.000
"Placebo","2008","7",0.000,0.000
"Placebo","2008","8",0.000,0.000
"Placebo","2008","9",0.000,0.000
"Placebo","2008","10",0.000,0.000
"Placebo","2008","11",0.000,0.000
"Placebo","2008","12",0.000,0.000
"Placebo","2008","13",0.000,0.000
"Placebo","2008","14",0.000,0.000
"Placebo","2008","15",0.000,0.000
"Placebo","2008","16",0.000,0.000
"Placebo","2008","17",0.000,0.000
"Placebo","2008","18",0.000,0.000
"Placebo","2008","19",0.000,0.000
"Placebo","2008","20",0.000,0.000
"Placebo","2008","21",0.000,0.000
"Placebo","2008","22",0.000,0.000
"Placebo","2008","23",0.000,0.000
"Placebo","2008","24",0.000,0.000
"Placebo","2008","25",0.000,0.000
"Placebo","2008","26",0.000,0.000
"Placebo","2008","27",0.000,0.000
"Placebo","2008","28",0.000,0.000
"Placebo","2008","29",0.000,0.000
"Placebo","2008","30",0.000,0.000
"Placebo","2008","31",0.000,0.000
"Placebo","2008","32",0.000,0.000
"Placebo","2008","33",0.000,0.000
"Placebo","2008","34",0.000,0.000
"Placebo","2008","35",0.000,0.000
"Placebo","2008","36",0.000,0.000
"Placebo","2008","37",0.000,0.000
"Placebo","2008","38",0.000,0.000
"Placebo","2008","39",0.000,0.000
"Placebo","2009","0",0.000,0.000
"Placebo","2009","1",0.000,0.000
"Placebo","2009","2",0.000,0.000
"Placebo","2009","3",0.000,0.000
"Placebo","2009","4",0.000,0.000
"Placebo","2009","5",0.000,0.000
"Placebo","2009","6",0.000,0.000
"Placebo","2009","7",0.000,0.000
"Placebo","2009","8",0.000,0.000
"Placebo","2009","9",0.000,0.000
"Placebo","2009","10",0.000,0.000
"Placebo","2009","11",0.000,0.000
"Placebo","2009","12",0.000,9.875
"Placebo","2009","13",0.000,13.167
"Placebo","2009","14",0.000,0.000
"Placebo","2009","15",0.000,0.000
"Placebo","2009","16",0.000,18.214
"Placebo","2009","17",37.764,77.328
"Placebo","2009","18",752.997,115.973
"Placebo","2009","19",1100.955,97.207
"Placebo","2009","20",702.600,75.947
"Placebo","2009","21",362.307,67.665
"Placebo","2009","22",289.370,66.520
"Placebo","2009","23",263.143,60.559
"Placebo","2009","24",246.817,49.353
"Placebo","2009","25",245.567,27.546
"Placebo","2009","26",219.591,24.294
"Placebo","2009","27",185.477,24.172
"Placebo","2009","28",169.379,14.953
"Placebo","2009","29",155.437,30.289
"Placebo","2009","30",139.741,72.590
"Placebo","2009","31",119.015,87.886
"Placebo","2009","32",120.163,85.241
"Placebo","2009","33",116.663,55.230
"Placebo","2009","34",67.166,61.008
"Placebo","2009","35",123.194,80.033
"Placebo","2009","36",104.945,51.323
"Placebo","2009","37",81.105,43.024
"Placebo","2009","38",37.083,27.652
"Placebo","2009","39",28.567,0.000
"Placebo","2010","0",2.836,0.000
"Placebo","2010","1",0.000,36.824
"Placebo","2010","2",0.000,14.943
"Placebo","2010","3",0.000,0.000
"Placebo","2010","4",3.211,0.000
"Placebo","2010","5",21.504,0.000
"Placebo","2010","6",38.412,0.000
"Placebo","2010","7",40.697,27.482
"Placebo","2010","8",35.835,35.786
"Placebo","2010","9",34.528,5.907
"Placebo","2010","10",22.960,0.000
"Placebo","2010","11",17.195,0.000
