artist,year,period,album_ir,song_ir
"Sugar Ray","2000","0",537.757,448.778
"Sugar Ray","2000","1",518.751,621.259
"Sugar Ray","2000","2",467.150,776.711
"Sugar Ray","2000","3",464.800,779.786
"Sugar Ray","2000","4",480.957,681.735
"Sugar Ray","2000","5",472.647,471.621
"Sugar Ray","2000","6",453.275,484.000
"Sugar Ray","2000","7",413.675,465.978
"Sugar Ray","2000","8",366.460,449.571
"Sugar Ray","2000","9",369.431,398.595
"Sugar Ray","2000","10",331.731,376.618
"Sugar Ray","2000","11",302.424,354.279
"Sugar Ray","2000","12",246.698,306.049
"Sugar Ray","2000","13",76.320,276.293
"Sugar Ray","2000","14",137.640,250.118
"Sugar Ray","2000","15",0.000,239.000
"Sugar Ray","2000","16",0.000,208.630
"Sugar Ray","2000","17",0.000,0.000
"Sugar Ray","2000","18",0.000,0.000
"Sugar Ray","2000","19",0.000,0.000
"Sugar Ray","2000","20",0.000,0.000
"Sugar Ray","2000","21",0.000,0.000
"Sugar Ray","2000","22",0.000,0.000
"Sugar Ray","2000","23",0.000,0.000
"Sugar Ray","2000","24",0.000,0.000
"Sugar Ray","2000","25",0.000,0.000
"Sugar Ray","2000","26",0.000,0.000
"Sugar Ray","2000","27",0.000,0.000
"Sugar Ray","2000","28",0.000,0.000
"Sugar Ray","2000","29",0.000,0.000
"Sugar Ray","2000","30",0.000,0.000
"Sugar Ray","2000","31",0.000,0.000
"Sugar Ray","2000","32",0.000,0.000
"Sugar Ray","2000","33",0.000,0.000
"Sugar Ray","2000","34",0.000,0.000
"Sugar Ray","2000","35",0.000,0.000
"Sugar Ray","2000","36",0.000,0.000
"Sugar Ray","2000","37",0.000,0.000
"Sugar Ray","2000","38",0.000,0.000
"Sugar Ray","2000","39",0.000,0.000
"Sugar Ray","2001","0",0.000,0.000
"Sugar Ray","2001","1",0.000,0.000
"Sugar Ray","2001","2",0.000,0.000
"Sugar Ray","2001","3",0.000,0.000
"Sugar Ray","2001","4",0.000,0.000
"Sugar Ray","2001","5",0.000,0.000
"Sugar Ray","2001","6",0.000,0.000
"Sugar Ray","2001","7",0.000,0.000
"Sugar Ray","2001","8",0.000,0.000
"Sugar Ray","2001","9",0.000,0.000
"Sugar Ray","2001","10",0.000,0.000
"Sugar Ray","2001","11",0.000,0.000
"Sugar Ray","2001","12",0.000,0.000
"Sugar Ray","2001","13",0.000,0.000
"Sugar Ray","2001","14",0.000,0.000
"Sugar Ray","2001","15",0.000,0.000
"Sugar Ray","2001","16",0.000,92.334
"Sugar Ray","2001","17",0.000,304.332
"Sugar Ray","2001","18",0.000,363.807
"Sugar Ray","2001","19",342.354,457.186
"Sugar Ray","2001","20",1394.262,490.160
"Sugar Ray","2001","21",1071.723,496.826
"Sugar Ray","2001","22",962.856,529.005
"Sugar Ray","2001","23",924.605,594.227
"Sugar Ray","2001","24",814.314,594.368
"Sugar Ray","2001","25",665.273,606.543
"Sugar Ray","2001","26",617.009,625.271
"Sugar Ray","2001","27",573.214,619.794
"Sugar Ray","2001","28",489.763,622.919
"Sugar Ray","2001","29",459.940,608.832
"Sugar Ray","2001","30",348.583,586.325
"Sugar Ray","2001","31",422.047,609.325
"Sugar Ray","2001","32",315.327,507.268
"Sugar Ray","2001","33",212.951,220.505
"Sugar Ray","2001","34",202.762,0.000
"Sugar Ray","2001","35",179.846,0.000
"Sugar Ray","2001","36",0.000,0.000
"Sugar Ray","2001","37",0.000,0.000
"Sugar Ray","2001","38",0.000,0.000
"Sugar Ray","2001","39",0.000,0.000
"Sugar Ray","2002","0",0.000,22.339
"Sugar Ray","2002","1",0.000,16.754
"Sugar Ray","2002","2",0.000,0.000
"Sugar Ray","2002","3",0.000,0.000
"Sugar Ray","2002","4",0.000,0.000
"Sugar Ray","2002","5",0.000,0.000
"Sugar Ray","2002","6",0.000,0.000
"Sugar Ray","2002","7",0.000,0.000
"Sugar Ray","2002","8",0.000,0.000
"Sugar Ray","2002","9",0.000,0.000
"Sugar Ray","2002","10",0.000,0.000
"Sugar Ray","2002","11",0.000,0.000
"Sugar Ray","2002","12",0.000,0.000
"Sugar Ray","2002","13",0.000,0.000
"Sugar Ray","2002","14",0.000,0.000
"Sugar Ray","2002","15",0.000,0.000
"Sugar Ray","2002","16",0.000,0.000
"Sugar Ray","2002","17",0.000,0.000
"Sugar Ray","2002","18",0.000,0.000
"Sugar Ray","2002","19",0.000,0.000
"Sugar Ray","2002","20",0.000,0.000
"Sugar Ray","2002","21",0.000,0.000
"Sugar Ray","2002","22",0.000,0.000
"Sugar Ray","2002","23",0.000,0.000
"Sugar Ray","2002","24",0.000,0.000
"Sugar Ray","2002","25",0.000,0.000
"Sugar Ray","2002","26",0.000,0.000
"Sugar Ray","2002","27",0.000,0.000
"Sugar Ray","2002","28",0.000,0.000
"Sugar Ray","2002","29",0.000,0.000
"Sugar Ray","2002","30",0.000,0.000
"Sugar Ray","2002","31",0.000,0.000
"Sugar Ray","2002","32",0.000,0.000
"Sugar Ray","2002","33",0.000,0.000
"Sugar Ray","2002","34",0.000,0.000
"Sugar Ray","2002","35",0.000,0.000
"Sugar Ray","2002","36",0.000,0.000
"Sugar Ray","2002","37",0.000,0.000
"Sugar Ray","2002","38",0.000,0.000
"Sugar Ray","2002","39",0.000,0.000
"Sugar Ray","2003","0",0.000,0.000
"Sugar Ray","2003","1",0.000,0.000
"Sugar Ray","2003","2",0.000,0.000
"Sugar Ray","2003","3",0.000,0.000
"Sugar Ray","2003","4",0.000,0.000
"Sugar Ray","2003","5",0.000,0.000
"Sugar Ray","2003","6",0.000,0.000
"Sugar Ray","2003","7",0.000,0.000
"Sugar Ray","2003","8",0.000,0.000
"Sugar Ray","2003","9",0.000,0.000
"Sugar Ray","2003","10",0.000,0.000
"Sugar Ray","2003","11",0.000,0.000
"Sugar Ray","2003","12",0.000,0.000
"Sugar Ray","2003","13",0.000,0.000
"Sugar Ray","2003","14",0.000,0.000
"Sugar Ray","2003","15",0.000,0.000
"Sugar Ray","2003","16",0.000,0.000
"Sugar Ray","2003","17",0.000,0.000
"Sugar Ray","2003","18",182.250,0.000
"Sugar Ray","2003","19",673.140,0.000
"Sugar Ray","2003","20",450.716,0.000
"Sugar Ray","2003","21",348.802,0.000
"Sugar Ray","2003","22",263.512,0.000
"Sugar Ray","2003","23",210.467,0.000
"Sugar Ray","2003","24",21.493,0.000
"Sugar Ray","2003","25",0.000,0.000
"Sugar Ray","2003","26",0.000,0.000
"Sugar Ray","2003","27",0.000,0.000
"Sugar Ray","2003","28",0.000,0.000
"Sugar Ray","2003","29",0.000,0.000
"Sugar Ray","2003","30",0.000,0.000
"Sugar Ray","2003","31",0.000,0.000
"Sugar Ray","2003","32",0.000,0.000
"Sugar Ray","2003","33",0.000,0.000
"Sugar Ray","2003","34",0.000,0.000
"Sugar Ray","2003","35",0.000,0.000
"Sugar Ray","2003","36",0.000,0.000
"Sugar Ray","2003","37",0.000,0.000
"Sugar Ray","2003","38",0.000,0.000
