artist,year,period,album_ir,song_ir
"Daft Punk","2000","0",0.000,0.000
"Daft Punk","2000","1",0.000,0.000
"Daft Punk","2000","2",0.000,0.000
"Daft Punk","2000","3",0.000,0.000
"Daft Punk","2000","4",0.000,0.000
"Daft Punk","2000","5",0.000,0.000
"Daft Punk","2000","6",0.000,0.000
"Daft Punk","2000","7",0.000,0.000
"Daft Punk","2000","8",0.000,0.000
"Daft Punk","2000","9",0.000,0.000
"Daft Punk","2000","10",0.000,0.000
"Daft Punk","2000","11",0.000,0.000
"Daft Punk","2000","12",0.000,0.000
"Daft Punk","2000","13",0.000,0.000
"Daft Punk","2000","14",0.000,0.000
"Daft Punk","2000","15",0.000,0.000
"Daft Punk","2000","16",0.000,0.000
"Daft Punk","2000","17",0.000,0.000
"Daft Punk","2000","18",0.000,0.000
"Daft Punk","2000","19",0.000,0.000
"Daft Punk","2000","20",0.000,0.000
"Daft Punk","2000","21",0.000,0.000
"Daft Punk","2000","22",0.000,0.000
"Daft Punk","2000","23",0.000,0.000
"Daft Punk","2000","24",0.000,0.000
"Daft Punk","2000","25",0.000,0.000
"Daft Punk","2000","26",0.000,0.000
"Daft Punk","2000","27",0.000,0.000
"Daft Punk","2000","28",0.000,0.000
"Daft Punk","2000","29",0.000,0.000
"Daft Punk","2000","30",0.000,0.000
"Daft Punk","2000","31",0.000,0.000
"Daft Punk","2000","32",0.000,0.000
"Daft Punk","2000","33",0.000,0.000
"Daft Punk","2000","34",0.000,0.000
"Daft Punk","2000","35",0.000,315.507
"Daft Punk","2000","36",0.000,346.881
"Daft Punk","2000","37",0.000,334.234
"Daft Punk","2000","38",0.000,311.016
"Daft Punk","2000","39",0.000,313.561
"Daft Punk","2001","0",39.131,315.494
"Daft Punk","2001","1",120.403,315.588
"Daft Punk","2001","2",126.398,322.711
"Daft Punk","2001","3",117.183,311.626
"Daft Punk","2001","4",103.841,397.455
"Daft Punk","2001","5",71.738,441.562
"Daft Punk","2001","6",68.256,487.162
"Daft Punk","2001","7",57.155,521.366
"Daft Punk","2001","8",593.910,591.220
"Daft Punk","2001","9",1034.051,603.479
"Daft Punk","2001","10",1691.219,651.489
"Daft Punk","2001","11",1465.767,676.082
"Daft Punk","2001","12",1332.249,598.580
"Daft Punk","2001","13",1143.007,479.558
"Daft Punk","2001","14",1127.236,467.749
"Daft Punk","2001","15",1003.827,440.644
"Daft Punk","2001","16",920.400,342.835
"Daft Punk","2001","17",884.326,191.813
"Daft Punk","2001","18",828.492,251.369
"Daft Punk","2001","19",797.696,235.816
"Daft Punk","2001","20",814.737,213.006
"Daft Punk","2001","21",705.630,184.992
"Daft Punk","2001","22",588.137,161.168
"Daft Punk","2001","23",519.557,134.672
"Daft Punk","2001","24",469.837,71.430
"Daft Punk","2001","25",429.907,43.070
"Daft Punk","2001","26",406.982,77.724
"Daft Punk","2001","27",366.012,37.444
"Daft Punk","2001","28",443.895,38.144
"Daft Punk","2001","29",487.041,36.568
"Daft Punk","2001","30",314.022,34.256
"Daft Punk","2001","31",350.731,10.074
"Daft Punk","2001","32",306.418,37.778
"Daft Punk","2001","33",330.236,66.530
"Daft Punk","2001","34",336.120,125.699
"Daft Punk","2001","35",284.765,155.252
"Daft Punk","2001","36",163.672,118.340
"Daft Punk","2001","37",229.275,66.632
"Daft Punk","2001","38",285.866,66.171
"Daft Punk","2001","39",268.462,72.644
"Daft Punk","2002","0",280.983,109.444
"Daft Punk","2002","1",379.836,94.422
"Daft Punk","2002","2",391.887,70.206
"Daft Punk","2002","3",382.183,62.189
"Daft Punk","2002","4",299.545,54.826
"Daft Punk","2002","5",207.235,50.569
