artist,year,period,album_ir,song_ir
"Delta Goodrem","2000","0",0.000,0.000
"Delta Goodrem","2000","1",0.000,0.000
"Delta Goodrem","2000","2",0.000,0.000
"Delta Goodrem","2000","3",0.000,0.000
"Delta Goodrem","2000","4",0.000,0.000
"Delta Goodrem","2000","5",0.000,0.000
"Delta Goodrem","2000","6",0.000,0.000
"Delta Goodrem","2000","7",0.000,0.000
"Delta Goodrem","2000","8",0.000,0.000
"Delta Goodrem","2000","9",0.000,0.000
"Delta Goodrem","2000","10",0.000,0.000
"Delta Goodrem","2000","11",0.000,0.000
"Delta Goodrem","2000","12",0.000,0.000
"Delta Goodrem","2000","13",0.000,0.000
"Delta Goodrem","2000","14",0.000,0.000
"Delta Goodrem","2000","15",0.000,0.000
"Delta Goodrem","2000","16",0.000,0.000
"Delta Goodrem","2000","17",0.000,0.000
"Delta Goodrem","2000","18",0.000,0.000
"Delta Goodrem","2000","19",0.000,0.000
"Delta Goodrem","2000","20",0.000,0.000
"Delta Goodrem","2000","21",0.000,0.000
"Delta Goodrem","2000","22",0.000,0.000
"Delta Goodrem","2000","23",0.000,0.000
"Delta Goodrem","2000","24",0.000,0.000
"Delta Goodrem","2000","25",0.000,0.000
"Delta Goodrem","2000","26",0.000,0.000
"Delta Goodrem","2000","27",0.000,0.000
"Delta Goodrem","2000","28",0.000,0.000
"Delta Goodrem","2000","29",0.000,0.000
"Delta Goodrem","2000","30",0.000,0.000
"Delta Goodrem","2000","31",0.000,0.000
"Delta Goodrem","2000","32",0.000,0.000
"Delta Goodrem","2000","33",0.000,0.000
"Delta Goodrem","2000","34",0.000,0.000
"Delta Goodrem","2000","35",0.000,0.000
"Delta Goodrem","2000","36",0.000,0.000
"Delta Goodrem","2000","37",0.000,0.000
"Delta Goodrem","2000","38",0.000,0.000
"Delta Goodrem","2000","39",0.000,0.000
"Delta Goodrem","2001","0",0.000,0.000
"Delta Goodrem","2001","1",0.000,0.000
"Delta Goodrem","2001","2",0.000,0.000
"Delta Goodrem","2001","3",0.000,0.000
"Delta Goodrem","2001","4",0.000,0.000
"Delta Goodrem","2001","5",0.000,0.000
"Delta Goodrem","2001","6",0.000,0.000
"Delta Goodrem","2001","7",0.000,0.000
"Delta Goodrem","2001","8",0.000,0.000
"Delta Goodrem","2001","9",0.000,0.000
"Delta Goodrem","2001","10",0.000,0.000
"Delta Goodrem","2001","11",0.000,0.000
"Delta Goodrem","2001","12",0.000,0.000
"Delta Goodrem","2001","13",0.000,0.000
"Delta Goodrem","2001","14",0.000,0.000
"Delta Goodrem","2001","15",0.000,0.000
"Delta Goodrem","2001","16",0.000,0.000
"Delta Goodrem","2001","17",0.000,0.000
"Delta Goodrem","2001","18",0.000,0.000
"Delta Goodrem","2001","19",0.000,0.000
"Delta Goodrem","2001","20",0.000,0.000
"Delta Goodrem","2001","21",0.000,0.000
"Delta Goodrem","2001","22",0.000,0.000
"Delta Goodrem","2001","23",0.000,0.000
"Delta Goodrem","2001","24",0.000,0.000
"Delta Goodrem","2001","25",0.000,0.000
"Delta Goodrem","2001","26",0.000,0.000
"Delta Goodrem","2001","27",0.000,0.000
"Delta Goodrem","2001","28",0.000,0.000
"Delta Goodrem","2001","29",0.000,0.000
"Delta Goodrem","2001","30",0.000,0.000
"Delta Goodrem","2001","31",0.000,0.000
"Delta Goodrem","2001","32",0.000,0.000
"Delta Goodrem","2001","33",0.000,0.000
"Delta Goodrem","2001","34",0.000,0.000
"Delta Goodrem","2001","35",0.000,0.000
"Delta Goodrem","2001","36",0.000,0.000
"Delta Goodrem","2001","37",0.000,0.000
"Delta Goodrem","2001","38",0.000,0.000
"Delta Goodrem","2001","39",0.000,0.000
"Delta Goodrem","2002","0",0.000,0.000
"Delta Goodrem","2002","1",0.000,0.000
"Delta Goodrem","2002","2",0.000,0.000
"Delta Goodrem","2002","3",0.000,0.000
"Delta Goodrem","2002","4",0.000,0.000
"Delta Goodrem","2002","5",0.000,0.000
"Delta Goodrem","2002","6",0.000,0.000
"Delta Goodrem","2002","7",0.000,0.000
"Delta Goodrem","2002","8",0.000,0.000
"Delta Goodrem","2002","9",0.000,0.000
"Delta Goodrem","2002","10",0.000,0.000
"Delta Goodrem","2002","11",0.000,0.000
"Delta Goodrem","2002","12",0.000,0.000
"Delta Goodrem","2002","13",0.000,0.000
"Delta Goodrem","2002","14",0.000,0.000
"Delta Goodrem","2002","15",0.000,0.000
"Delta Goodrem","2002","16",0.000,0.000
"Delta Goodrem","2002","17",0.000,0.000
"Delta Goodrem","2002","18",0.000,0.000
"Delta Goodrem","2002","19",0.000,0.000
"Delta Goodrem","2002","20",0.000,0.000
"Delta Goodrem","2002","21",0.000,0.000
"Delta Goodrem","2002","22",0.000,0.000
"Delta Goodrem","2002","23",0.000,0.000
"Delta Goodrem","2002","24",0.000,0.000
"Delta Goodrem","2002","25",0.000,0.000
"Delta Goodrem","2002","26",0.000,0.000
"Delta Goodrem","2002","27",0.000,0.000
"Delta Goodrem","2002","28",0.000,0.000
"Delta Goodrem","2002","29",0.000,0.000
"Delta Goodrem","2002","30",0.000,0.000
"Delta Goodrem","2002","31",0.000,0.000
"Delta Goodrem","2002","32",0.000,0.000
"Delta Goodrem","2002","33",0.000,0.000
"Delta Goodrem","2002","34",0.000,0.000
"Delta Goodrem","2002","35",0.000,3.990
"Delta Goodrem","2002","36",0.000,36.953
"Delta Goodrem","2002","37",0.000,42.006
"Delta Goodrem","2002","38",0.000,40.224
"Delta Goodrem","2002","39",0.000,38.099
"Delta Goodrem","2003","0",0.000,47.664
"Delta Goodrem","2003","1",0.000,49.423
"Delta Goodrem","2003","2",0.000,47.435
"Delta Goodrem","2003","3",0.000,39.688
"Delta Goodrem","2003","4",0.000,39.886
"Delta Goodrem","2003","5",0.000,37.560
"Delta Goodrem","2003","6",0.000,36.760
"Delta Goodrem","2003","7",0.000,33.517
"Delta Goodrem","2003","8",0.000,266.572
"Delta Goodrem","2003","9",0.000,243.758
"Delta Goodrem","2003","10",62.432,236.086
"Delta Goodrem","2003","11",112.378,233.188
"Delta Goodrem","2003","12",112.378,203.491
"Delta Goodrem","2003","13",112.378,175.134
"Delta Goodrem","2003","14",112.378,169.359
"Delta Goodrem","2003","15",94.658,145.584
"Delta Goodrem","2003","16",104.860,131.675
"Delta Goodrem","2003","17",112.378,115.994
"Delta Goodrem","2003","18",109.995,82.071
"Delta Goodrem","2003","19",93.569,291.804
"Delta Goodrem","2003","20",368.442,267.725
"Delta Goodrem","2003","21",579.484,238.823
"Delta Goodrem","2003","22",591.094,192.480
"Delta Goodrem","2003","23",533.248,179.805
"Delta Goodrem","2003","24",492.890,157.870
"Delta Goodrem","2003","25",449.491,140.847
"Delta Goodrem","2003","26",452.719,116.059
"Delta Goodrem","2003","27",460.604,55.190
"Delta Goodrem","2003","28",407.232,29.466
"Delta Goodrem","2003","29",405.343,99.437
"Delta Goodrem","2003","30",433.259,267.768
"Delta Goodrem","2003","31",405.430,258.716
"Delta Goodrem","2003","32",404.299,191.522
"Delta Goodrem","2003","33",421.189,179.951
"Delta Goodrem","2003","34",422.663,142.776
"Delta Goodrem","2003","35",388.690,123.231
"Delta Goodrem","2003","36",368.891,74.674
"Delta Goodrem","2003","37",361.705,157.105
"Delta Goodrem","2003","38",367.100,214.317
"Delta Goodrem","2003","39",352.507,208.377
"Delta Goodrem","2004","0",406.731,226.729
"Delta Goodrem","2004","1",382.608,240.982
"Delta Goodrem","2004","2",347.850,127.390
"Delta Goodrem","2004","3",432.523,107.427
"Delta Goodrem","2004","4",440.327,110.204
"Delta Goodrem","2004","5",428.792,105.489
"Delta Goodrem","2004","6",470.876,101.440
"Delta Goodrem","2004","7",339.849,96.087
"Delta Goodrem","2004","8",279.594,93.520
"Delta Goodrem","2004","9",277.444,102.192
"Delta Goodrem","2004","10",236.490,78.194
"Delta Goodrem","2004","11",163.976,38.760
"Delta Goodrem","2004","12",98.145,8.253
"Delta Goodrem","2004","13",90.054,27.100
"Delta Goodrem","2004","14",76.434,24.377
"Delta Goodrem","2004","15",79.225,16.171
"Delta Goodrem","2004","16",75.423,13.476
"Delta Goodrem","2004","17",246.395,76.379
"Delta Goodrem","2004","18",152.196,53.482
"Delta Goodrem","2004","19",112.446,48.050
"Delta Goodrem","2004","20",78.566,40.135
"Delta Goodrem","2004","21",40.171,9.119
"Delta Goodrem","2004","22",0.000,28.110
"Delta Goodrem","2004","23",0.000,4.052
"Delta Goodrem","2004","24",0.000,0.000
"Delta Goodrem","2004","25",41.109,0.000
"Delta Goodrem","2004","26",130.188,0.000
"Delta Goodrem","2004","27",113.459,0.000
"Delta Goodrem","2004","28",0.000,0.000
"Delta Goodrem","2004","29",70.347,0.000
"Delta Goodrem","2004","30",28.139,0.000
"Delta Goodrem","2004","31",0.000,0.000
"Delta Goodrem","2004","32",0.000,26.563
"Delta Goodrem","2004","33",27.403,59.766
"Delta Goodrem","2004","34",29.789,97.434
"Delta Goodrem","2004","35",53.126,202.839
"Delta Goodrem","2004","36",281.913,148.067
"Delta Goodrem","2004","37",303.159,126.774
"Delta Goodrem","2004","38",336.609,116.732
"Delta Goodrem","2004","39",281.122,107.367
"Delta Goodrem","2005","0",227.861,96.900
"Delta Goodrem","2005","1",320.806,100.694
"Delta Goodrem","2005","2",354.165,93.244
"Delta Goodrem","2005","3",416.307,74.658
"Delta Goodrem","2005","4",287.780,331.317
"Delta Goodrem","2005","5",270.815,326.715
"Delta Goodrem","2005","6",155.742,246.926
"Delta Goodrem","2005","7",43.171,210.103
"Delta Goodrem","2005","8",49.136,235.243
"Delta Goodrem","2005","9",50.406,207.223
"Delta Goodrem","2005","10",44.197,188.764
"Delta Goodrem","2005","11",38.361,155.339
"Delta Goodrem","2005","12",35.708,95.316
"Delta Goodrem","2005","13",7.573,90.122
"Delta Goodrem","2005","14",8.388,81.657
"Delta Goodrem","2005","15",18.872,44.554
"Delta Goodrem","2005","16",0.000,27.404
"Delta Goodrem","2005","17",0.000,30.805
"Delta Goodrem","2005","18",15.146,48.334
"Delta Goodrem","2005","19",37.138,42.646
"Delta Goodrem","2005","20",37.135,23.910
"Delta Goodrem","2005","21",34.578,20.910
"Delta Goodrem","2005","22",37.504,19.821
"Delta Goodrem","2005","23",38.599,18.976
"Delta Goodrem","2005","24",24.016,17.878
"Delta Goodrem","2005","25",0.000,7.827
"Delta Goodrem","2005","26",0.000,0.000
"Delta Goodrem","2005","27",0.000,0.000
"Delta Goodrem","2005","28",0.000,0.000
"Delta Goodrem","2005","29",0.000,0.000
"Delta Goodrem","2005","30",0.000,0.000
"Delta Goodrem","2005","31",0.000,0.000
"Delta Goodrem","2005","32",0.000,0.000
"Delta Goodrem","2005","33",0.000,0.000
"Delta Goodrem","2005","34",0.000,0.000
"Delta Goodrem","2005","35",0.000,0.000
"Delta Goodrem","2005","36",0.000,0.000
"Delta Goodrem","2005","37",0.000,0.000
"Delta Goodrem","2005","38",0.000,0.000
"Delta Goodrem","2005","39",0.000,0.000
"Delta Goodrem","2006","0",0.000,0.000
"Delta Goodrem","2006","1",0.000,0.000
"Delta Goodrem","2006","2",0.000,0.000
"Delta Goodrem","2006","3",0.000,0.000
"Delta Goodrem","2006","4",0.000,0.000
"Delta Goodrem","2006","5",0.000,0.000
"Delta Goodrem","2006","6",0.000,0.000
"Delta Goodrem","2006","7",0.000,0.000
"Delta Goodrem","2006","8",0.000,0.000
"Delta Goodrem","2006","9",0.000,0.000
"Delta Goodrem","2006","10",0.000,0.000
"Delta Goodrem","2006","11",0.000,19.025
"Delta Goodrem","2006","12",0.000,38.900
"Delta Goodrem","2006","13",0.000,34.954
"Delta Goodrem","2006","14",0.000,31.839
"Delta Goodrem","2006","15",0.000,29.955
"Delta Goodrem","2006","16",0.000,28.954
"Delta Goodrem","2006","17",0.000,26.579
"Delta Goodrem","2006","18",0.000,24.421
"Delta Goodrem","2006","19",0.000,23.019
"Delta Goodrem","2006","20",0.000,21.241
"Delta Goodrem","2006","21",0.000,19.994
"Delta Goodrem","2006","22",0.000,18.548
"Delta Goodrem","2006","23",0.000,18.139
"Delta Goodrem","2006","24",0.000,10.077
"Delta Goodrem","2006","25",0.000,0.000
"Delta Goodrem","2006","26",0.000,0.000
"Delta Goodrem","2006","27",0.000,0.000
"Delta Goodrem","2006","28",0.000,0.000
"Delta Goodrem","2006","29",0.000,0.000
"Delta Goodrem","2006","30",0.000,0.000
"Delta Goodrem","2006","31",0.000,0.000
"Delta Goodrem","2006","32",0.000,0.000
"Delta Goodrem","2006","33",0.000,0.000
"Delta Goodrem","2006","34",0.000,0.000
"Delta Goodrem","2006","35",0.000,0.000
"Delta Goodrem","2006","36",0.000,0.000
"Delta Goodrem","2006","37",0.000,0.000
"Delta Goodrem","2006","38",0.000,0.000
"Delta Goodrem","2006","39",0.000,0.000
"Delta Goodrem","2007","0",0.000,0.000
"Delta Goodrem","2007","1",0.000,0.000
"Delta Goodrem","2007","2",0.000,0.000
"Delta Goodrem","2007","3",0.000,0.000
"Delta Goodrem","2007","4",0.000,0.000
"Delta Goodrem","2007","5",0.000,0.000
"Delta Goodrem","2007","6",0.000,0.000
"Delta Goodrem","2007","7",0.000,0.000
"Delta Goodrem","2007","8",0.000,0.000
"Delta Goodrem","2007","9",0.000,0.000
"Delta Goodrem","2007","10",0.000,0.000
"Delta Goodrem","2007","11",0.000,0.000
"Delta Goodrem","2007","12",0.000,0.000
"Delta Goodrem","2007","13",0.000,0.000
"Delta Goodrem","2007","14",0.000,0.000
"Delta Goodrem","2007","15",0.000,0.000
"Delta Goodrem","2007","16",0.000,0.000
"Delta Goodrem","2007","17",0.000,0.000
"Delta Goodrem","2007","18",0.000,0.000
"Delta Goodrem","2007","19",0.000,0.000
"Delta Goodrem","2007","20",0.000,0.000
"Delta Goodrem","2007","21",0.000,0.000
"Delta Goodrem","2007","22",0.000,0.000
"Delta Goodrem","2007","23",0.000,0.000
"Delta Goodrem","2007","24",0.000,0.000
"Delta Goodrem","2007","25",0.000,0.000
"Delta Goodrem","2007","26",0.000,0.000
"Delta Goodrem","2007","27",0.000,0.000
"Delta Goodrem","2007","28",0.000,0.000
"Delta Goodrem","2007","29",0.000,5.233
"Delta Goodrem","2007","30",0.000,45.209
"Delta Goodrem","2007","31",0.000,41.428
"Delta Goodrem","2007","32",0.000,36.648
"Delta Goodrem","2007","33",31.399,38.110
"Delta Goodrem","2007","34",87.897,38.110
"Delta Goodrem","2007","35",77.695,34.860
"Delta Goodrem","2007","36",70.702,27.928
"Delta Goodrem","2007","37",66.536,26.477
"Delta Goodrem","2007","38",64.878,26.113
"Delta Goodrem","2007","39",67.563,59.359
"Delta Goodrem","2008","0",70.373,51.435
"Delta Goodrem","2008","1",71.853,46.210
"Delta Goodrem","2008","2",63.997,44.038
"Delta Goodrem","2008","3",56.984,33.230
"Delta Goodrem","2008","4",47.633,21.584
"Delta Goodrem","2008","5",38.361,20.081
"Delta Goodrem","2008","6",34.049,17.317
"Delta Goodrem","2008","7",32.613,16.074
"Delta Goodrem","2008","8",6.667,3.609
"Delta Goodrem","2008","9",23.080,0.000
"Delta Goodrem","2008","10",0.000,0.000
"Delta Goodrem","2008","11",20.913,16.718
"Delta Goodrem","2008","12",3.486,20.585
"Delta Goodrem","2008","13",0.000,19.072
"Delta Goodrem","2008","14",0.000,17.796
"Delta Goodrem","2008","15",0.000,15.536
"Delta Goodrem","2008","16",0.000,10.000
"Delta Goodrem","2008","17",0.000,0.000
"Delta Goodrem","2008","18",0.000,0.000
"Delta Goodrem","2008","19",0.000,0.000
"Delta Goodrem","2008","20",0.000,0.000
"Delta Goodrem","2008","21",0.000,0.000
