artist,year,period,album_ir,song_ir
"Alice DeeJay","2000","0",0.000,324.827
"Alice DeeJay","2000","1",0.000,349.481
"Alice DeeJay","2000","2",0.000,341.602
"Alice DeeJay","2000","3",0.000,398.640
"Alice DeeJay","2000","4",0.000,377.989
"Alice DeeJay","2000","5",0.000,355.223
"Alice DeeJay","2000","6",0.000,309.722
"Alice DeeJay","2000","7",0.000,241.734
"Alice DeeJay","2000","8",0.000,150.904
"Alice DeeJay","2000","9",0.000,122.914
"Alice DeeJay","2000","10",0.000,170.911
"Alice DeeJay","2000","11",147.333,390.763
"Alice DeeJay","2000","12",458.552,399.170
"Alice DeeJay","2000","13",509.489,424.345
"Alice DeeJay","2000","14",602.892,453.828
"Alice DeeJay","2000","15",677.505,516.062
"Alice DeeJay","2000","16",675.551,556.350
"Alice DeeJay","2000","17",651.243,560.915
"Alice DeeJay","2000","18",560.628,572.665
"Alice DeeJay","2000","19",692.166,563.299
"Alice DeeJay","2000","20",641.472,566.782
"Alice DeeJay","2000","21",639.944,627.933
"Alice DeeJay","2000","22",802.086,561.636
"Alice DeeJay","2000","23",769.127,508.387
"Alice DeeJay","2000","24",609.351,465.149
"Alice DeeJay","2000","25",573.107,376.700
"Alice DeeJay","2000","26",547.329,110.905
"Alice DeeJay","2000","27",501.184,76.796
"Alice DeeJay","2000","28",433.669,42.781
"Alice DeeJay","2000","29",325.316,27.768
"Alice DeeJay","2000","30",241.541,66.847
"Alice DeeJay","2000","31",107.179,135.454
"Alice DeeJay","2000","32",102.349,177.676
"Alice DeeJay","2000","33",136.524,115.686
"Alice DeeJay","2000","34",117.898,118.803
"Alice DeeJay","2000","35",105.350,64.577
"Alice DeeJay","2000","36",11.243,36.749
"Alice DeeJay","2000","37",0.000,42.634
"Alice DeeJay","2000","38",0.000,22.884
"Alice DeeJay","2000","39",14.132,16.364
"Alice DeeJay","2001","0",15.156,71.364
"Alice DeeJay","2001","1",15.320,71.882
"Alice DeeJay","2001","2",1.732,15.663
"Alice DeeJay","2001","3",0.000,36.170
"Alice DeeJay","2001","4",0.000,133.632
"Alice DeeJay","2001","5",0.000,132.616
"Alice DeeJay","2001","6",0.000,145.620
"Alice DeeJay","2001","7",0.000,70.892
"Alice DeeJay","2001","8",0.000,63.902
