artist,year,period,album_ir,song_ir
"Guns n' Roses","2000","0",745.315,0.000
"Guns n' Roses","2000","1",759.919,0.000
"Guns n' Roses","2000","2",700.080,0.000
"Guns n' Roses","2000","3",641.642,0.000
"Guns n' Roses","2000","4",544.761,0.000
"Guns n' Roses","2000","5",444.616,0.000
"Guns n' Roses","2000","6",449.578,0.000
"Guns n' Roses","2000","7",356.632,0.000
"Guns n' Roses","2000","8",160.928,0.000
"Guns n' Roses","2000","9",16.690,0.000
"Guns n' Roses","2000","10",0.000,0.000
"Guns n' Roses","2000","11",0.000,0.000
"Guns n' Roses","2000","12",78.013,0.000
"Guns n' Roses","2000","13",157.032,0.000
"Guns n' Roses","2000","14",155.718,0.000
"Guns n' Roses","2000","15",137.837,0.000
"Guns n' Roses","2000","16",28.261,0.000
"Guns n' Roses","2000","17",0.000,0.000
"Guns n' Roses","2000","18",0.000,0.000
"Guns n' Roses","2000","19",0.000,0.000
"Guns n' Roses","2000","20",106.787,0.000
"Guns n' Roses","2000","21",97.996,0.000
"Guns n' Roses","2000","22",100.601,0.000
"Guns n' Roses","2000","23",85.918,0.000
"Guns n' Roses","2000","24",0.000,0.000
"Guns n' Roses","2000","25",0.000,0.000
"Guns n' Roses","2000","26",0.000,0.000
"Guns n' Roses","2000","27",0.000,0.000
"Guns n' Roses","2000","28",0.000,0.000
"Guns n' Roses","2000","29",0.000,0.000
"Guns n' Roses","2000","30",0.000,0.000
"Guns n' Roses","2000","31",0.000,0.000
"Guns n' Roses","2000","32",0.000,0.000
"Guns n' Roses","2000","33",0.000,0.000
"Guns n' Roses","2000","34",0.000,0.000
"Guns n' Roses","2000","35",0.000,0.000
"Guns n' Roses","2000","36",0.000,0.000
"Guns n' Roses","2000","37",0.000,0.000
"Guns n' Roses","2000","38",0.000,0.000
"Guns n' Roses","2000","39",0.000,0.000
"Guns n' Roses","2001","0",31.502,0.000
"Guns n' Roses","2001","1",99.320,0.000
"Guns n' Roses","2001","2",101.073,0.000
"Guns n' Roses","2001","3",113.676,0.000
"Guns n' Roses","2001","4",106.969,0.000
"Guns n' Roses","2001","5",33.198,0.000
"Guns n' Roses","2001","6",85.311,0.000
"Guns n' Roses","2001","7",99.773,0.000
"Guns n' Roses","2001","8",98.149,0.000
"Guns n' Roses","2001","9",23.189,0.000
"Guns n' Roses","2001","10",109.528,0.000
"Guns n' Roses","2001","11",100.943,0.000
"Guns n' Roses","2001","12",94.875,0.000
"Guns n' Roses","2001","13",0.000,0.000
"Guns n' Roses","2001","14",0.000,0.000
"Guns n' Roses","2001","15",0.000,0.000
"Guns n' Roses","2001","16",148.192,0.000
"Guns n' Roses","2001","17",333.217,0.000
"Guns n' Roses","2001","18",109.874,0.000
"Guns n' Roses","2001","19",0.000,0.000
"Guns n' Roses","2001","20",0.000,0.000
"Guns n' Roses","2001","21",0.000,0.000
"Guns n' Roses","2001","22",0.000,0.000
"Guns n' Roses","2001","23",0.000,0.000
"Guns n' Roses","2001","24",0.000,0.000
"Guns n' Roses","2001","25",0.000,0.000
"Guns n' Roses","2001","26",75.452,0.000
"Guns n' Roses","2001","27",0.000,0.000
"Guns n' Roses","2001","28",0.000,0.000
"Guns n' Roses","2001","29",10.685,0.000
"Guns n' Roses","2001","30",64.111,0.000
"Guns n' Roses","2001","31",0.000,0.000
"Guns n' Roses","2001","32",0.000,0.000
"Guns n' Roses","2001","33",0.000,0.000
"Guns n' Roses","2001","34",0.000,0.000
"Guns n' Roses","2001","35",0.000,0.000
"Guns n' Roses","2001","36",0.000,0.000
"Guns n' Roses","2001","37",0.000,0.000
"Guns n' Roses","2001","38",0.000,0.000
"Guns n' Roses","2001","39",0.000,0.000
"Guns n' Roses","2002","0",0.000,0.000
"Guns n' Roses","2002","1",0.000,0.000
"Guns n' Roses","2002","2",12.418,0.000
"Guns n' Roses","2002","3",112.778,0.000
"Guns n' Roses","2002","4",109.377,0.000
"Guns n' Roses","2002","5",23.339,0.000
"Guns n' Roses","2002","6",0.000,0.000
"Guns n' Roses","2002","7",0.000,0.000
"Guns n' Roses","2002","8",0.000,0.000
"Guns n' Roses","2002","9",23.546,0.000
"Guns n' Roses","2002","10",105.957,0.000
"Guns n' Roses","2002","11",102.923,0.000
"Guns n' Roses","2002","12",11.267,0.000
"Guns n' Roses","2002","13",0.000,0.000
"Guns n' Roses","2002","14",0.000,0.000
"Guns n' Roses","2002","15",0.000,0.000
"Guns n' Roses","2002","16",0.000,0.000
"Guns n' Roses","2002","17",56.337,0.000
"Guns n' Roses","2002","18",22.535,0.000
"Guns n' Roses","2002","19",114.718,0.000
"Guns n' Roses","2002","20",127.236,0.000
"Guns n' Roses","2002","21",40.426,0.000
"Guns n' Roses","2002","22",0.000,0.000
"Guns n' Roses","2002","23",0.000,0.000
"Guns n' Roses","2002","24",0.000,0.000
"Guns n' Roses","2002","25",93.280,0.000
"Guns n' Roses","2002","26",113.898,0.000
"Guns n' Roses","2002","27",119.557,0.000
"Guns n' Roses","2002","28",108.871,0.000
"Guns n' Roses","2002","29",31.737,0.000
"Guns n' Roses","2002","30",142.182,0.000
"Guns n' Roses","2002","31",120.647,0.000
"Guns n' Roses","2002","32",0.000,0.000
"Guns n' Roses","2002","33",0.000,0.000
"Guns n' Roses","2002","34",0.000,0.000
"Guns n' Roses","2002","35",0.000,0.000
"Guns n' Roses","2002","36",0.000,0.000
"Guns n' Roses","2002","37",0.000,0.000
"Guns n' Roses","2002","38",0.000,0.000
"Guns n' Roses","2002","39",0.000,0.000
"Guns n' Roses","2003","0",0.000,0.000
"Guns n' Roses","2003","1",0.000,0.000
"Guns n' Roses","2003","2",25.789,0.000
"Guns n' Roses","2003","3",113.836,0.000
"Guns n' Roses","2003","4",37.022,0.000
"Guns n' Roses","2003","5",13.723,0.000
"Guns n' Roses","2003","6",82.339,0.000
"Guns n' Roses","2003","7",0.000,0.000
"Guns n' Roses","2003","8",0.000,0.000
"Guns n' Roses","2003","9",0.000,0.000
"Guns n' Roses","2003","10",0.000,0.000
"Guns n' Roses","2003","11",0.000,0.000
"Guns n' Roses","2003","12",0.000,0.000
"Guns n' Roses","2003","13",0.000,0.000
"Guns n' Roses","2003","14",0.000,0.000
"Guns n' Roses","2003","15",0.000,0.000
"Guns n' Roses","2003","16",0.000,0.000
"Guns n' Roses","2003","17",0.000,0.000
"Guns n' Roses","2003","18",13.360,0.000
"Guns n' Roses","2003","19",128.818,0.000
"Guns n' Roses","2003","20",140.759,0.000
"Guns n' Roses","2003","21",126.414,0.000
"Guns n' Roses","2003","22",27.201,0.000
"Guns n' Roses","2003","23",117.717,0.000
"Guns n' Roses","2003","24",111.503,0.000
"Guns n' Roses","2003","25",83.428,0.000
"Guns n' Roses","2003","26",0.000,0.000
"Guns n' Roses","2003","27",76.688,0.000
"Guns n' Roses","2003","28",12.781,0.000
"Guns n' Roses","2003","29",0.000,0.000
"Guns n' Roses","2003","30",0.000,0.000
"Guns n' Roses","2003","31",0.000,0.000
"Guns n' Roses","2003","32",0.000,0.000
"Guns n' Roses","2003","33",0.000,0.000
"Guns n' Roses","2003","34",0.000,0.000
"Guns n' Roses","2003","35",0.000,0.000
"Guns n' Roses","2003","36",0.000,0.000
"Guns n' Roses","2003","37",0.000,0.000
"Guns n' Roses","2003","38",0.000,0.000
"Guns n' Roses","2003","39",0.000,0.000
"Guns n' Roses","2004","0",0.000,0.000
"Guns n' Roses","2004","1",0.000,0.000
"Guns n' Roses","2004","2",40.396,0.000
"Guns n' Roses","2004","3",53.861,0.000
"Guns n' Roses","2004","4",0.000,0.000
"Guns n' Roses","2004","5",0.000,0.000
"Guns n' Roses","2004","6",0.000,0.000
"Guns n' Roses","2004","7",98.486,0.000
"Guns n' Roses","2004","8",282.247,0.000
"Guns n' Roses","2004","9",734.256,0.000
"Guns n' Roses","2004","10",1072.054,0.000
"Guns n' Roses","2004","11",2655.289,0.000
"Guns n' Roses","2004","12",2385.041,0.000
"Guns n' Roses","2004","13",2544.369,0.000
"Guns n' Roses","2004","14",2354.718,0.000
"Guns n' Roses","2004","15",1933.455,0.000
"Guns n' Roses","2004","16",1736.271,0.000
"Guns n' Roses","2004","17",1599.209,0.000
"Guns n' Roses","2004","18",1583.988,0.000
"Guns n' Roses","2004","19",1669.269,0.000
"Guns n' Roses","2004","20",1453.034,0.000
"Guns n' Roses","2004","21",1257.357,0.000
"Guns n' Roses","2004","22",1390.252,0.000
"Guns n' Roses","2004","23",1596.237,0.000
"Guns n' Roses","2004","24",1428.562,0.000
"Guns n' Roses","2004","25",1282.937,0.000
"Guns n' Roses","2004","26",1302.409,0.000
"Guns n' Roses","2004","27",1418.274,0.000
"Guns n' Roses","2004","28",1209.926,0.000
