artist,year,period,album_ir,song_ir
"Jamiroquai","2000","0",289.286,63.123
"Jamiroquai","2000","1",297.399,61.212
"Jamiroquai","2000","2",266.840,59.663
"Jamiroquai","2000","3",269.424,12.983
"Jamiroquai","2000","4",212.708,0.000
"Jamiroquai","2000","5",148.325,0.000
"Jamiroquai","2000","6",139.435,0.000
"Jamiroquai","2000","7",113.219,0.000
"Jamiroquai","2000","8",110.300,0.000
"Jamiroquai","2000","9",161.890,0.000
"Jamiroquai","2000","10",74.692,0.000
"Jamiroquai","2000","11",0.000,0.000
"Jamiroquai","2000","12",0.000,0.000
"Jamiroquai","2000","13",0.000,0.000
"Jamiroquai","2000","14",0.000,0.000
"Jamiroquai","2000","15",0.000,0.000
"Jamiroquai","2000","16",0.000,0.000
"Jamiroquai","2000","17",0.000,0.000
"Jamiroquai","2000","18",0.000,0.000
"Jamiroquai","2000","19",0.000,0.000
"Jamiroquai","2000","20",0.000,0.000
"Jamiroquai","2000","21",0.000,0.000
"Jamiroquai","2000","22",0.000,0.000
"Jamiroquai","2000","23",0.000,0.000
"Jamiroquai","2000","24",0.000,0.000
"Jamiroquai","2000","25",0.000,0.000
"Jamiroquai","2000","26",0.000,0.000
"Jamiroquai","2000","27",0.000,0.000
"Jamiroquai","2000","28",0.000,0.000
"Jamiroquai","2000","29",0.000,0.000
"Jamiroquai","2000","30",0.000,0.000
"Jamiroquai","2000","31",0.000,0.000
"Jamiroquai","2000","32",0.000,0.000
"Jamiroquai","2000","33",0.000,0.000
"Jamiroquai","2000","34",0.000,0.000
"Jamiroquai","2000","35",0.000,0.000
"Jamiroquai","2000","36",0.000,0.000
"Jamiroquai","2000","37",0.000,0.000
"Jamiroquai","2000","38",0.000,0.000
"Jamiroquai","2000","39",0.000,0.000
"Jamiroquai","2001","0",0.000,0.000
"Jamiroquai","2001","1",0.000,0.000
"Jamiroquai","2001","2",0.000,0.000
"Jamiroquai","2001","3",0.000,0.000
"Jamiroquai","2001","4",0.000,0.000
"Jamiroquai","2001","5",0.000,64.807
"Jamiroquai","2001","6",0.000,83.119
"Jamiroquai","2001","7",0.000,41.405
"Jamiroquai","2001","8",0.000,0.000
"Jamiroquai","2001","9",0.000,0.000
"Jamiroquai","2001","10",0.000,0.000
"Jamiroquai","2001","11",0.000,0.000
"Jamiroquai","2001","12",0.000,0.000
"Jamiroquai","2001","13",0.000,0.000
"Jamiroquai","2001","14",0.000,0.000
"Jamiroquai","2001","15",0.000,0.000
"Jamiroquai","2001","16",0.000,0.000
"Jamiroquai","2001","17",0.000,0.000
"Jamiroquai","2001","18",0.000,0.000
"Jamiroquai","2001","19",12.324,0.000
"Jamiroquai","2001","20",49.167,0.000
"Jamiroquai","2001","21",54.073,0.000
"Jamiroquai","2001","22",42.712,0.000
"Jamiroquai","2001","23",0.000,0.000
"Jamiroquai","2001","24",0.000,0.000
"Jamiroquai","2001","25",4.712,219.838
"Jamiroquai","2001","26",28.274,347.187
"Jamiroquai","2001","27",661.896,363.185
"Jamiroquai","2001","28",1278.863,321.345
"Jamiroquai","2001","29",1471.918,285.825
"Jamiroquai","2001","30",1692.820,240.079
"Jamiroquai","2001","31",1316.815,218.283
"Jamiroquai","2001","32",1070.535,183.402
"Jamiroquai","2001","33",900.869,93.593
"Jamiroquai","2001","34",593.531,41.818
"Jamiroquai","2001","35",440.721,33.961
"Jamiroquai","2001","36",428.653,141.482
"Jamiroquai","2001","37",410.678,102.002
"Jamiroquai","2001","38",412.243,76.029
"Jamiroquai","2001","39",413.104,123.807
"Jamiroquai","2002","0",435.190,177.351
"Jamiroquai","2002","1",419.007,166.503
"Jamiroquai","2002","2",486.480,150.996
"Jamiroquai","2002","3",498.276,109.500
"Jamiroquai","2002","4",487.398,64.986
"Jamiroquai","2002","5",419.301,104.705
"Jamiroquai","2002","6",475.476,110.041
"Jamiroquai","2002","7",449.801,188.262
"Jamiroquai","2002","8",488.989,104.274
"Jamiroquai","2002","9",500.828,91.271
"Jamiroquai","2002","10",465.270,56.858
"Jamiroquai","2002","11",449.235,102.988
"Jamiroquai","2002","12",425.944,66.652
"Jamiroquai","2002","13",404.133,31.549
"Jamiroquai","2002","14",354.244,6.389
"Jamiroquai","2002","15",326.322,0.000
"Jamiroquai","2002","16",294.164,0.000
"Jamiroquai","2002","17",279.902,0.000
"Jamiroquai","2002","18",277.613,0.000
"Jamiroquai","2002","19",310.118,0.000
"Jamiroquai","2002","20",335.768,0.000
"Jamiroquai","2002","21",341.255,65.853
"Jamiroquai","2002","22",358.919,79.117
"Jamiroquai","2002","23",344.323,38.482
"Jamiroquai","2002","24",326.222,0.000
"Jamiroquai","2002","25",287.596,0.000
"Jamiroquai","2002","26",223.641,0.000
"Jamiroquai","2002","27",119.473,0.000
"Jamiroquai","2002","28",113.498,0.000
"Jamiroquai","2002","29",138.115,0.000
"Jamiroquai","2002","30",160.923,0.000
"Jamiroquai","2002","31",136.951,0.000
"Jamiroquai","2002","32",101.892,0.000
"Jamiroquai","2002","33",86.130,0.000
"Jamiroquai","2002","34",21.845,0.000
"Jamiroquai","2002","35",88.337,0.000
"Jamiroquai","2002","36",108.977,0.000
"Jamiroquai","2002","37",96.588,0.000
"Jamiroquai","2002","38",84.388,0.000
"Jamiroquai","2002","39",82.350,0.000
"Jamiroquai","2003","0",90.498,0.000
"Jamiroquai","2003","1",51.029,0.000
"Jamiroquai","2003","2",44.624,0.000
"Jamiroquai","2003","3",39.269,0.000
"Jamiroquai","2003","4",58.222,0.000
"Jamiroquai","2003","5",50.572,0.000
"Jamiroquai","2003","6",26.776,0.000
"Jamiroquai","2003","7",0.000,0.000
"Jamiroquai","2003","8",0.000,0.000
"Jamiroquai","2003","9",0.000,0.000
"Jamiroquai","2003","10",0.000,0.000
"Jamiroquai","2003","11",0.000,0.000
"Jamiroquai","2003","12",0.000,0.000
"Jamiroquai","2003","13",0.000,0.000
"Jamiroquai","2003","14",0.000,0.000
"Jamiroquai","2003","15",0.000,0.000
"Jamiroquai","2003","16",0.000,0.000
"Jamiroquai","2003","17",0.000,0.000
"Jamiroquai","2003","18",0.000,0.000
"Jamiroquai","2003","19",0.000,0.000
"Jamiroquai","2003","20",0.000,0.000
"Jamiroquai","2003","21",0.000,0.000
"Jamiroquai","2003","22",0.000,0.000
"Jamiroquai","2003","23",0.000,0.000
"Jamiroquai","2003","24",0.000,0.000
"Jamiroquai","2003","25",0.000,0.000
"Jamiroquai","2003","26",0.000,0.000
"Jamiroquai","2003","27",0.000,0.000
"Jamiroquai","2003","28",0.000,0.000
"Jamiroquai","2003","29",0.000,0.000
"Jamiroquai","2003","30",0.000,0.000
"Jamiroquai","2003","31",0.000,0.000
"Jamiroquai","2003","32",0.000,0.000
"Jamiroquai","2003","33",0.000,0.000
"Jamiroquai","2003","34",0.000,0.000
"Jamiroquai","2003","35",0.000,0.000
"Jamiroquai","2003","36",0.000,0.000
"Jamiroquai","2003","37",0.000,0.000
"Jamiroquai","2003","38",0.000,0.000
"Jamiroquai","2003","39",0.000,0.000
"Jamiroquai","2004","0",0.000,0.000
"Jamiroquai","2004","1",0.000,0.000
"Jamiroquai","2004","2",0.000,0.000
"Jamiroquai","2004","3",0.000,0.000
"Jamiroquai","2004","4",0.000,0.000
"Jamiroquai","2004","5",0.000,0.000
"Jamiroquai","2004","6",0.000,0.000
"Jamiroquai","2004","7",0.000,0.000
"Jamiroquai","2004","8",0.000,0.000
"Jamiroquai","2004","9",0.000,0.000
"Jamiroquai","2004","10",0.000,0.000
"Jamiroquai","2004","11",0.000,0.000
"Jamiroquai","2004","12",0.000,0.000
"Jamiroquai","2004","13",0.000,0.000
"Jamiroquai","2004","14",0.000,0.000
"Jamiroquai","2004","15",0.000,0.000
"Jamiroquai","2004","16",0.000,0.000
"Jamiroquai","2004","17",0.000,0.000
"Jamiroquai","2004","18",0.000,0.000
"Jamiroquai","2004","19",0.000,0.000
"Jamiroquai","2004","20",0.000,0.000
"Jamiroquai","2004","21",0.000,0.000
"Jamiroquai","2004","22",0.000,0.000
"Jamiroquai","2004","23",0.000,0.000
"Jamiroquai","2004","24",0.000,0.000
"Jamiroquai","2004","25",0.000,0.000
"Jamiroquai","2004","26",0.000,0.000
"Jamiroquai","2004","27",0.000,0.000
