artist,year,period,album_ir,song_ir
"Limp Bizkit","2000","0",1083.171,530.496
"Limp Bizkit","2000","1",1354.757,524.545
"Limp Bizkit","2000","2",1473.175,508.970
"Limp Bizkit","2000","3",1337.598,506.161
"Limp Bizkit","2000","4",1225.097,518.323
"Limp Bizkit","2000","5",1120.870,370.401
"Limp Bizkit","2000","6",1102.043,252.495
"Limp Bizkit","2000","7",1101.219,254.886
"Limp Bizkit","2000","8",1072.072,261.119
"Limp Bizkit","2000","9",1086.569,263.231
"Limp Bizkit","2000","10",1150.682,197.890
"Limp Bizkit","2000","11",1142.464,55.822
"Limp Bizkit","2000","12",1152.905,82.420
"Limp Bizkit","2000","13",1162.406,95.961
"Limp Bizkit","2000","14",1210.209,100.160
"Limp Bizkit","2000","15",1223.489,89.467
"Limp Bizkit","2000","16",1140.391,79.302
"Limp Bizkit","2000","17",1079.574,82.249
"Limp Bizkit","2000","18",1052.038,79.020
"Limp Bizkit","2000","19",1000.137,20.941
"Limp Bizkit","2000","20",1030.329,118.225
"Limp Bizkit","2000","21",1050.837,302.234
"Limp Bizkit","2000","22",1083.756,401.801
"Limp Bizkit","2000","23",1109.926,409.731
"Limp Bizkit","2000","24",1156.434,431.917
"Limp Bizkit","2000","25",1158.249,437.316
"Limp Bizkit","2000","26",1135.225,420.648
"Limp Bizkit","2000","27",1217.225,404.256
"Limp Bizkit","2000","28",1160.498,363.205
"Limp Bizkit","2000","29",1159.158,332.309
"Limp Bizkit","2000","30",1093.216,262.233
"Limp Bizkit","2000","31",1005.885,190.805
"Limp Bizkit","2000","32",1437.293,173.494
"Limp Bizkit","2000","33",2489.126,179.120
"Limp Bizkit","2000","34",4196.206,447.375
"Limp Bizkit","2000","35",3457.213,577.260
"Limp Bizkit","2000","36",3064.988,554.902
"Limp Bizkit","2000","37",2526.727,565.374
"Limp Bizkit","2000","38",2486.268,547.062
"Limp Bizkit","2000","39",2423.295,550.930
"Limp Bizkit","2001","0",2399.301,524.146
"Limp Bizkit","2001","1",2851.192,448.075
"Limp Bizkit","2001","2",3062.594,519.648
"Limp Bizkit","2001","3",3064.732,518.016
"Limp Bizkit","2001","4",2799.969,524.868
"Limp Bizkit","2001","5",2578.675,533.880
"Limp Bizkit","2001","6",2630.653,512.349
