artist,year,period,album_ir,song_ir
"Alizee","2000","0",0.000,0.000
"Alizee","2000","1",0.000,0.000
"Alizee","2000","2",0.000,0.000
"Alizee","2000","3",0.000,0.000
"Alizee","2000","4",0.000,0.000
"Alizee","2000","5",0.000,0.000
"Alizee","2000","6",0.000,0.000
"Alizee","2000","7",0.000,0.000
"Alizee","2000","8",0.000,0.000
"Alizee","2000","9",0.000,0.000
"Alizee","2000","10",0.000,0.000
"Alizee","2000","11",0.000,0.000
"Alizee","2000","12",0.000,0.000
"Alizee","2000","13",0.000,0.000
"Alizee","2000","14",0.000,0.000
"Alizee","2000","15",0.000,0.000
"Alizee","2000","16",0.000,0.000
"Alizee","2000","17",0.000,0.000
"Alizee","2000","18",0.000,0.000
"Alizee","2000","19",0.000,0.000
"Alizee","2000","20",0.000,29.127
"Alizee","2000","21",0.000,87.380
"Alizee","2000","22",0.000,92.179
"Alizee","2000","23",0.000,101.810
"Alizee","2000","24",0.000,104.245
"Alizee","2000","25",0.000,107.289
"Alizee","2000","26",0.000,113.645
"Alizee","2000","27",0.000,118.775
"Alizee","2000","28",0.000,124.306
"Alizee","2000","29",0.000,124.306
"Alizee","2000","30",0.000,124.306
"Alizee","2000","31",0.000,124.306
"Alizee","2000","32",0.000,124.306
"Alizee","2000","33",0.000,124.306
"Alizee","2000","34",0.000,118.775
"Alizee","2000","35",0.000,114.351
"Alizee","2000","36",37.686,140.417
"Alizee","2000","37",167.507,201.229
"Alizee","2000","38",159.439,211.971
"Alizee","2000","39",168.299,230.874
"Alizee","2001","0",191.353,275.830
"Alizee","2001","1",197.134,239.113
"Alizee","2001","2",227.414,220.408
"Alizee","2001","3",255.971,216.705
"Alizee","2001","4",272.597,209.209
"Alizee","2001","5",225.686,186.203
"Alizee","2001","6",198.891,177.563
"Alizee","2001","7",178.798,173.253
"Alizee","2001","8",145.552,159.243
"Alizee","2001","9",143.613,147.034
"Alizee","2001","10",135.380,142.325
"Alizee","2001","11",138.085,146.578
"Alizee","2001","12",134.243,141.842
"Alizee","2001","13",134.357,190.368
"Alizee","2001","14",163.289,167.702
"Alizee","2001","15",182.734,138.410
"Alizee","2001","16",182.232,125.683
"Alizee","2001","17",198.223,110.198
"Alizee","2001","18",183.929,103.358
"Alizee","2001","19",170.336,94.335
