artist,year,period,album_ir,song_ir
"Air","2000","0",0.000,0.000
"Air","2000","1",0.000,0.000
"Air","2000","2",53.339,0.000
"Air","2000","3",197.785,0.000
"Air","2000","4",281.055,0.000
"Air","2000","5",194.275,0.000
"Air","2000","6",115.086,0.000
"Air","2000","7",418.729,0.000
"Air","2000","8",521.586,0.000
"Air","2000","9",367.162,0.000
"Air","2000","10",254.918,0.000
"Air","2000","11",240.301,0.000
"Air","2000","12",204.588,0.000
"Air","2000","13",89.331,0.000
"Air","2000","14",0.000,0.000
"Air","2000","15",0.000,0.000
"Air","2000","16",0.000,0.000
"Air","2000","17",0.000,0.000
"Air","2000","18",0.000,0.000
"Air","2000","19",0.000,0.000
"Air","2000","20",0.000,0.000
"Air","2000","21",0.000,0.000
"Air","2000","22",0.000,0.000
"Air","2000","23",0.000,0.000
"Air","2000","24",0.000,0.000
"Air","2000","25",0.000,0.000
"Air","2000","26",0.000,0.000
"Air","2000","27",0.000,0.000
"Air","2000","28",0.000,0.000
"Air","2000","29",0.000,0.000
"Air","2000","30",137.210,0.000
"Air","2000","31",110.345,0.000
"Air","2000","32",77.157,0.000
"Air","2000","33",56.001,0.000
"Air","2000","34",0.000,0.000
"Air","2000","35",0.000,0.000
"Air","2000","36",0.000,0.000
"Air","2000","37",0.000,0.000
"Air","2000","38",0.000,0.000
"Air","2000","39",0.000,0.000
"Air","2001","0",0.000,0.000
"Air","2001","1",0.000,0.000
"Air","2001","2",0.000,0.000
"Air","2001","3",0.000,0.000
"Air","2001","4",0.000,0.000
"Air","2001","5",0.000,0.000
"Air","2001","6",66.734,0.000
"Air","2001","7",22.741,0.000
"Air","2001","8",0.000,0.000
"Air","2001","9",0.000,0.000
"Air","2001","10",0.000,0.000
"Air","2001","11",0.000,0.000
"Air","2001","12",0.000,0.000
"Air","2001","13",0.000,0.000
"Air","2001","14",0.000,0.000
"Air","2001","15",3.986,0.000
"Air","2001","16",355.271,87.395
"Air","2001","17",781.063,34.742
"Air","2001","18",1269.358,0.000
"Air","2001","19",1105.632,0.000
