artist,year,period,album_ir,song_ir
"Three Days Grace","2000","0",0.000,0.000
"Three Days Grace","2000","1",0.000,0.000
"Three Days Grace","2000","2",0.000,0.000
"Three Days Grace","2000","3",0.000,0.000
"Three Days Grace","2000","4",0.000,0.000
"Three Days Grace","2000","5",0.000,0.000
"Three Days Grace","2000","6",0.000,0.000
"Three Days Grace","2000","7",0.000,0.000
"Three Days Grace","2000","8",0.000,0.000
"Three Days Grace","2000","9",0.000,0.000
"Three Days Grace","2000","10",0.000,0.000
"Three Days Grace","2000","11",0.000,0.000
"Three Days Grace","2000","12",0.000,0.000
"Three Days Grace","2000","13",0.000,0.000
"Three Days Grace","2000","14",0.000,0.000
"Three Days Grace","2000","15",0.000,0.000
"Three Days Grace","2000","16",0.000,0.000
"Three Days Grace","2000","17",0.000,0.000
"Three Days Grace","2000","18",0.000,0.000
"Three Days Grace","2000","19",0.000,0.000
"Three Days Grace","2000","20",0.000,0.000
"Three Days Grace","2000","21",0.000,0.000
"Three Days Grace","2000","22",0.000,0.000
"Three Days Grace","2000","23",0.000,0.000
"Three Days Grace","2000","24",0.000,0.000
"Three Days Grace","2000","25",0.000,0.000
"Three Days Grace","2000","26",0.000,0.000
"Three Days Grace","2000","27",0.000,0.000
"Three Days Grace","2000","28",0.000,0.000
"Three Days Grace","2000","29",0.000,0.000
"Three Days Grace","2000","30",0.000,0.000
"Three Days Grace","2000","31",0.000,0.000
"Three Days Grace","2000","32",0.000,0.000
"Three Days Grace","2000","33",0.000,0.000
"Three Days Grace","2000","34",0.000,0.000
"Three Days Grace","2000","35",0.000,0.000
"Three Days Grace","2000","36",0.000,0.000
"Three Days Grace","2000","37",0.000,0.000
"Three Days Grace","2000","38",0.000,0.000
"Three Days Grace","2000","39",0.000,0.000
"Three Days Grace","2001","0",0.000,0.000
"Three Days Grace","2001","1",0.000,0.000
"Three Days Grace","2001","2",0.000,0.000
"Three Days Grace","2001","3",0.000,0.000
"Three Days Grace","2001","4",0.000,0.000
"Three Days Grace","2001","5",0.000,0.000
"Three Days Grace","2001","6",0.000,0.000
"Three Days Grace","2001","7",0.000,0.000
"Three Days Grace","2001","8",0.000,0.000
"Three Days Grace","2001","9",0.000,0.000
"Three Days Grace","2001","10",0.000,0.000
"Three Days Grace","2001","11",0.000,0.000
"Three Days Grace","2001","12",0.000,0.000
"Three Days Grace","2001","13",0.000,0.000
"Three Days Grace","2001","14",0.000,0.000
"Three Days Grace","2001","15",0.000,0.000
"Three Days Grace","2001","16",0.000,0.000
"Three Days Grace","2001","17",0.000,0.000
"Three Days Grace","2001","18",0.000,0.000
"Three Days Grace","2001","19",0.000,0.000
"Three Days Grace","2001","20",0.000,0.000
"Three Days Grace","2001","21",0.000,0.000
"Three Days Grace","2001","22",0.000,0.000
"Three Days Grace","2001","23",0.000,0.000
"Three Days Grace","2001","24",0.000,0.000
"Three Days Grace","2001","25",0.000,0.000
"Three Days Grace","2001","26",0.000,0.000
"Three Days Grace","2001","27",0.000,0.000
"Three Days Grace","2001","28",0.000,0.000
"Three Days Grace","2001","29",0.000,0.000
"Three Days Grace","2001","30",0.000,0.000
"Three Days Grace","2001","31",0.000,0.000
"Three Days Grace","2001","32",0.000,0.000
"Three Days Grace","2001","33",0.000,0.000
"Three Days Grace","2001","34",0.000,0.000
"Three Days Grace","2001","35",0.000,0.000
"Three Days Grace","2001","36",0.000,0.000
"Three Days Grace","2001","37",0.000,0.000
"Three Days Grace","2001","38",0.000,0.000
"Three Days Grace","2001","39",0.000,0.000
"Three Days Grace","2002","0",0.000,0.000
"Three Days Grace","2002","1",0.000,0.000
"Three Days Grace","2002","2",0.000,0.000
"Three Days Grace","2002","3",0.000,0.000
"Three Days Grace","2002","4",0.000,0.000
"Three Days Grace","2002","5",0.000,0.000
"Three Days Grace","2002","6",0.000,0.000
"Three Days Grace","2002","7",0.000,0.000
"Three Days Grace","2002","8",0.000,0.000
"Three Days Grace","2002","9",0.000,0.000
"Three Days Grace","2002","10",0.000,0.000
"Three Days Grace","2002","11",0.000,0.000
"Three Days Grace","2002","12",0.000,0.000
"Three Days Grace","2002","13",0.000,0.000
"Three Days Grace","2002","14",0.000,0.000
"Three Days Grace","2002","15",0.000,0.000
"Three Days Grace","2002","16",0.000,0.000
"Three Days Grace","2002","17",0.000,0.000
"Three Days Grace","2002","18",0.000,0.000
"Three Days Grace","2002","19",0.000,0.000
"Three Days Grace","2002","20",0.000,0.000
"Three Days Grace","2002","21",0.000,0.000
"Three Days Grace","2002","22",0.000,0.000
"Three Days Grace","2002","23",0.000,0.000
"Three Days Grace","2002","24",0.000,0.000
"Three Days Grace","2002","25",0.000,0.000
"Three Days Grace","2002","26",0.000,0.000
"Three Days Grace","2002","27",0.000,0.000
"Three Days Grace","2002","28",0.000,0.000
"Three Days Grace","2002","29",0.000,0.000
"Three Days Grace","2002","30",0.000,0.000
"Three Days Grace","2002","31",0.000,0.000
"Three Days Grace","2002","32",0.000,0.000
"Three Days Grace","2002","33",0.000,0.000
"Three Days Grace","2002","34",0.000,0.000
"Three Days Grace","2002","35",0.000,0.000
"Three Days Grace","2002","36",0.000,0.000
"Three Days Grace","2002","37",0.000,0.000
"Three Days Grace","2002","38",0.000,0.000
"Three Days Grace","2002","39",0.000,0.000
"Three Days Grace","2003","0",0.000,0.000
"Three Days Grace","2003","1",0.000,0.000
"Three Days Grace","2003","2",0.000,0.000
"Three Days Grace","2003","3",0.000,0.000
"Three Days Grace","2003","4",0.000,0.000
"Three Days Grace","2003","5",0.000,0.000
"Three Days Grace","2003","6",0.000,0.000
"Three Days Grace","2003","7",0.000,0.000
"Three Days Grace","2003","8",0.000,0.000
"Three Days Grace","2003","9",0.000,0.000
"Three Days Grace","2003","10",0.000,0.000
"Three Days Grace","2003","11",0.000,0.000
"Three Days Grace","2003","12",0.000,0.000
"Three Days Grace","2003","13",0.000,0.000
"Three Days Grace","2003","14",0.000,0.000
"Three Days Grace","2003","15",0.000,0.000
"Three Days Grace","2003","16",0.000,0.000
"Three Days Grace","2003","17",0.000,0.000
"Three Days Grace","2003","18",0.000,0.000
"Three Days Grace","2003","19",0.000,0.000
"Three Days Grace","2003","20",0.000,0.000
"Three Days Grace","2003","21",7.746,0.000
"Three Days Grace","2003","22",46.473,0.000
"Three Days Grace","2003","23",0.000,0.000
"Three Days Grace","2003","24",0.000,0.000
"Three Days Grace","2003","25",0.000,0.000
"Three Days Grace","2003","26",0.000,0.000
"Three Days Grace","2003","27",0.000,0.000
"Three Days Grace","2003","28",0.000,0.000
"Three Days Grace","2003","29",0.000,0.000
"Three Days Grace","2003","30",0.000,0.000
"Three Days Grace","2003","31",0.000,0.000
"Three Days Grace","2003","32",74.543,0.000
"Three Days Grace","2003","33",179.834,0.000
"Three Days Grace","2003","34",256.421,0.000
"Three Days Grace","2003","35",326.047,0.000
"Three Days Grace","2003","36",318.604,137.210
"Three Days Grace","2003","37",333.991,260.057
"Three Days Grace","2003","38",274.833,278.763
"Three Days Grace","2003","39",270.065,292.744
"Three Days Grace","2004","0",283.631,307.952
"Three Days Grace","2004","1",351.660,302.022
"Three Days Grace","2004","2",438.602,281.270
"Three Days Grace","2004","3",451.868,275.893
"Three Days Grace","2004","4",489.716,263.058
"Three Days Grace","2004","5",408.562,256.562
"Three Days Grace","2004","6",341.972,262.995
"Three Days Grace","2004","7",421.727,259.469
"Three Days Grace","2004","8",435.440,267.194
"Three Days Grace","2004","9",471.500,272.045
"Three Days Grace","2004","10",510.889,283.488
"Three Days Grace","2004","11",432.699,236.140
"Three Days Grace","2004","12",389.475,22.758
"Three Days Grace","2004","13",423.229,23.340
"Three Days Grace","2004","14",463.661,24.385
"Three Days Grace","2004","15",417.163,27.212
"Three Days Grace","2004","16",419.267,27.468
"Three Days Grace","2004","17",408.587,26.971
"Three Days Grace","2004","18",419.767,24.098
"Three Days Grace","2004","19",421.980,23.158
"Three Days Grace","2004","20",419.004,20.608
"Three Days Grace","2004","21",418.127,0.000
"Three Days Grace","2004","22",406.308,0.000
"Three Days Grace","2004","23",450.713,189.932
"Three Days Grace","2004","24",497.042,269.673
"Three Days Grace","2004","25",504.685,303.048
"Three Days Grace","2004","26",512.235,307.000
"Three Days Grace","2004","27",492.355,306.554
"Three Days Grace","2004","28",442.925,287.856
"Three Days Grace","2004","29",418.564,274.100
"Three Days Grace","2004","30",369.740,262.235
"Three Days Grace","2004","31",333.602,258.137
"Three Days Grace","2004","32",274.217,248.264
"Three Days Grace","2004","33",249.529,249.651
"Three Days Grace","2004","34",298.390,250.247
"Three Days Grace","2004","35",405.999,239.044
"Three Days Grace","2004","36",353.147,225.013
"Three Days Grace","2004","37",277.001,216.121
"Three Days Grace","2004","38",248.075,117.626
"Three Days Grace","2004","39",249.050,0.000
"Three Days Grace","2005","0",238.090,0.000
"Three Days Grace","2005","1",279.016,0.000
"Three Days Grace","2005","2",298.280,5.181
"Three Days Grace","2005","3",293.100,7.183
"Three Days Grace","2005","4",292.726,65.582
"Three Days Grace","2005","5",272.124,200.665
"Three Days Grace","2005","6",253.017,201.027
"Three Days Grace","2005","7",259.258,57.496
"Three Days Grace","2005","8",250.438,85.179
"Three Days Grace","2005","9",253.665,0.000
"Three Days Grace","2005","10",225.829,0.000
"Three Days Grace","2005","11",183.778,0.000
"Three Days Grace","2005","12",167.696,0.000
"Three Days Grace","2005","13",157.184,0.000
"Three Days Grace","2005","14",163.090,0.000
"Three Days Grace","2005","15",70.258,0.000
"Three Days Grace","2005","16",0.000,0.000
"Three Days Grace","2005","17",0.000,0.000
"Three Days Grace","2005","18",0.000,0.000
"Three Days Grace","2005","19",0.000,0.000
"Three Days Grace","2005","20",0.000,0.000
"Three Days Grace","2005","21",0.000,0.000
"Three Days Grace","2005","22",0.000,0.000
"Three Days Grace","2005","23",0.000,0.000
"Three Days Grace","2005","24",0.000,0.000
"Three Days Grace","2005","25",0.000,0.000
"Three Days Grace","2005","26",0.000,0.000
"Three Days Grace","2005","27",0.000,0.000
"Three Days Grace","2005","28",0.000,0.000
"Three Days Grace","2005","29",0.000,0.000
"Three Days Grace","2005","30",0.000,0.000
"Three Days Grace","2005","31",0.000,0.000
"Three Days Grace","2005","32",0.000,0.000
"Three Days Grace","2005","33",0.000,0.000
"Three Days Grace","2005","34",0.000,0.000
"Three Days Grace","2005","35",0.000,0.000
"Three Days Grace","2005","36",0.000,0.000
"Three Days Grace","2005","37",0.000,0.000
"Three Days Grace","2005","38",0.000,0.000
"Three Days Grace","2005","39",0.000,0.000
"Three Days Grace","2006","0",0.000,0.000
"Three Days Grace","2006","1",0.000,0.000
"Three Days Grace","2006","2",0.000,0.000
"Three Days Grace","2006","3",0.000,0.000
"Three Days Grace","2006","4",0.000,0.000
"Three Days Grace","2006","5",0.000,0.000
"Three Days Grace","2006","6",0.000,0.000
"Three Days Grace","2006","7",0.000,0.000
"Three Days Grace","2006","8",0.000,0.000
"Three Days Grace","2006","9",0.000,0.000
"Three Days Grace","2006","10",0.000,0.000
"Three Days Grace","2006","11",0.000,0.000
"Three Days Grace","2006","12",0.000,0.000
"Three Days Grace","2006","13",0.000,38.025
"Three Days Grace","2006","14",0.000,174.548
"Three Days Grace","2006","15",0.000,53.652
"Three Days Grace","2006","16",0.000,0.000
"Three Days Grace","2006","17",0.000,0.000
"Three Days Grace","2006","18",0.000,112.093
"Three Days Grace","2006","19",139.733,182.121
"Three Days Grace","2006","20",1121.218,223.505
"Three Days Grace","2006","21",761.634,222.667
"Three Days Grace","2006","22",704.996,223.194
"Three Days Grace","2006","23",612.700,224.026
"Three Days Grace","2006","24",578.666,216.281
"Three Days Grace","2006","25",567.169,207.332
"Three Days Grace","2006","26",450.722,215.349
"Three Days Grace","2006","27",399.805,216.960
"Three Days Grace","2006","28",358.014,216.960
"Three Days Grace","2006","29",344.538,199.927
"Three Days Grace","2006","30",294.448,184.826
"Three Days Grace","2006","31",284.527,175.751
"Three Days Grace","2006","32",268.140,19.181
"Three Days Grace","2006","33",276.480,0.000
"Three Days Grace","2006","34",274.953,0.000
"Three Days Grace","2006","35",254.708,0.000
"Three Days Grace","2006","36",252.922,0.000
"Three Days Grace","2006","37",264.576,0.000
"Three Days Grace","2006","38",265.772,109.195
"Three Days Grace","2006","39",305.666,182.251
"Three Days Grace","2007","0",259.413,163.707
"Three Days Grace","2007","1",309.695,180.954
"Three Days Grace","2007","2",355.739,194.051
"Three Days Grace","2007","3",372.055,196.336
"Three Days Grace","2007","4",375.797,187.458
"Three Days Grace","2007","5",369.305,186.635
"Three Days Grace","2007","6",348.546,186.635
"Three Days Grace","2007","7",344.948,187.560
"Three Days Grace","2007","8",383.467,219.343
"Three Days Grace","2007","9",387.341,198.919
"Three Days Grace","2007","10",356.096,188.459
"Three Days Grace","2007","11",313.905,178.951
"Three Days Grace","2007","12",312.223,174.637
"Three Days Grace","2007","13",352.673,115.204
"Three Days Grace","2007","14",352.584,0.000
"Three Days Grace","2007","15",327.796,0.000
"Three Days Grace","2007","16",324.011,5.413
"Three Days Grace","2007","17",329.269,16.680
"Three Days Grace","2007","18",362.289,18.694
"Three Days Grace","2007","19",335.065,18.481
"Three Days Grace","2007","20",322.682,17.254
"Three Days Grace","2007","21",335.015,16.430
"Three Days Grace","2007","22",329.539,28.299
"Three Days Grace","2007","23",322.677,79.911
"Three Days Grace","2007","24",307.813,0.000
"Three Days Grace","2007","25",319.942,122.451
"Three Days Grace","2007","26",347.876,91.139
"Three Days Grace","2007","27",335.710,73.992
"Three Days Grace","2007","28",335.346,149.950
"Three Days Grace","2007","29",354.109,165.619
"Three Days Grace","2007","30",341.799,170.146
"Three Days Grace","2007","31",322.478,172.806
"Three Days Grace","2007","32",289.617,162.119
"Three Days Grace","2007","33",283.451,158.848
"Three Days Grace","2007","34",262.155,164.462
"Three Days Grace","2007","35",245.549,167.503
"Three Days Grace","2007","36",226.888,162.476
"Three Days Grace","2007","37",213.528,160.817
"Three Days Grace","2007","38",209.659,161.114
"Three Days Grace","2007","39",217.000,172.320
"Three Days Grace","2008","0",172.106,56.950
"Three Days Grace","2008","1",204.117,0.000
"Three Days Grace","2008","2",207.542,0.000
"Three Days Grace","2008","3",219.361,0.000
"Three Days Grace","2008","4",218.928,0.000
"Three Days Grace","2008","5",225.117,0.000
"Three Days Grace","2008","6",209.880,0.000
"Three Days Grace","2008","7",222.877,0.000
"Three Days Grace","2008","8",232.744,0.000
"Three Days Grace","2008","9",252.326,0.000
"Three Days Grace","2008","10",253.133,0.000
"Three Days Grace","2008","11",272.141,0.000
"Three Days Grace","2008","12",235.677,0.000
"Three Days Grace","2008","13",237.033,0.000
"Three Days Grace","2008","14",250.804,0.000
"Three Days Grace","2008","15",221.088,0.000
"Three Days Grace","2008","16",217.014,0.000
"Three Days Grace","2008","17",229.961,0.000
"Three Days Grace","2008","18",221.884,0.000
"Three Days Grace","2008","19",201.334,0.000
"Three Days Grace","2008","20",190.935,0.000
"Three Days Grace","2008","21",171.366,0.000
"Three Days Grace","2008","22",175.688,0.000
"Three Days Grace","2008","23",169.620,0.000
"Three Days Grace","2008","24",163.073,0.000
"Three Days Grace","2008","25",163.908,0.000
"Three Days Grace","2008","26",159.409,0.000
"Three Days Grace","2008","27",191.417,0.000
"Three Days Grace","2008","28",158.166,0.000
"Three Days Grace","2008","29",155.236,0.000
"Three Days Grace","2008","30",135.170,0.000
"Three Days Grace","2008","31",119.773,0.000
"Three Days Grace","2008","32",70.982,0.000
"Three Days Grace","2008","33",0.000,0.000
"Three Days Grace","2008","34",0.000,0.000
"Three Days Grace","2008","35",0.000,0.000
"Three Days Grace","2008","36",0.000,0.000
"Three Days Grace","2008","37",0.000,0.000
"Three Days Grace","2008","38",0.000,0.000
"Three Days Grace","2008","39",0.000,0.000
"Three Days Grace","2009","0",0.000,0.000
"Three Days Grace","2009","1",0.000,0.000
"Three Days Grace","2009","2",0.000,0.000
"Three Days Grace","2009","3",0.000,0.000
"Three Days Grace","2009","4",0.000,0.000
"Three Days Grace","2009","5",0.000,0.000
"Three Days Grace","2009","6",0.000,0.000
"Three Days Grace","2009","7",0.000,0.000
"Three Days Grace","2009","8",0.000,0.000
"Three Days Grace","2009","9",0.000,0.000
"Three Days Grace","2009","10",0.000,0.000
"Three Days Grace","2009","11",0.000,0.000
"Three Days Grace","2009","12",0.000,0.000
"Three Days Grace","2009","13",0.000,0.000
"Three Days Grace","2009","14",0.000,0.000
"Three Days Grace","2009","15",0.000,0.000
"Three Days Grace","2009","16",0.000,0.000
"Three Days Grace","2009","17",0.000,0.000
"Three Days Grace","2009","18",0.000,0.000
"Three Days Grace","2009","19",0.000,0.000
"Three Days Grace","2009","20",0.000,0.000
"Three Days Grace","2009","21",0.000,0.000
"Three Days Grace","2009","22",0.000,0.000
"Three Days Grace","2009","23",0.000,0.000
"Three Days Grace","2009","24",0.000,0.000
"Three Days Grace","2009","25",0.000,0.000
"Three Days Grace","2009","26",0.000,0.000
"Three Days Grace","2009","27",0.000,0.000
"Three Days Grace","2009","28",0.000,0.000
"Three Days Grace","2009","29",0.000,53.807
"Three Days Grace","2009","30",0.000,95.995
"Three Days Grace","2009","31",601.410,85.724
"Three Days Grace","2009","32",389.875,89.669
"Three Days Grace","2009","33",347.081,89.358
"Three Days Grace","2009","34",307.459,95.707
"Three Days Grace","2009","35",233.078,93.769
"Three Days Grace","2009","36",197.708,94.362
"Three Days Grace","2009","37",141.682,94.717
"Three Days Grace","2009","38",119.736,97.066
"Three Days Grace","2009","39",103.609,99.489
"Three Days Grace","2010","0",93.238,80.845
"Three Days Grace","2010","1",125.306,82.743
"Three Days Grace","2010","2",144.925,75.284
"Three Days Grace","2010","3",135.810,73.828
"Three Days Grace","2010","4",124.614,49.256
"Three Days Grace","2010","5",134.187,0.000
"Three Days Grace","2010","6",124.666,0.000
"Three Days Grace","2010","7",173.275,0.000
"Three Days Grace","2010","8",164.311,0.000
