artist,year,period,album_ir,song_ir
"Patrick Bruel","2000","0",196.658,0.000
"Patrick Bruel","2000","1",238.743,0.000
"Patrick Bruel","2000","2",246.683,0.000
"Patrick Bruel","2000","3",202.106,0.000
"Patrick Bruel","2000","4",160.960,0.000
"Patrick Bruel","2000","5",155.088,0.000
"Patrick Bruel","2000","6",148.773,7.835
"Patrick Bruel","2000","7",164.080,73.683
"Patrick Bruel","2000","8",153.066,63.208
"Patrick Bruel","2000","9",162.276,62.298
"Patrick Bruel","2000","10",165.059,67.123
"Patrick Bruel","2000","11",178.579,71.011
"Patrick Bruel","2000","12",180.713,63.722
"Patrick Bruel","2000","13",163.458,56.904
"Patrick Bruel","2000","14",164.683,57.017
"Patrick Bruel","2000","15",168.476,59.278
"Patrick Bruel","2000","16",189.713,60.806
"Patrick Bruel","2000","17",156.716,48.457
"Patrick Bruel","2000","18",164.799,49.126
"Patrick Bruel","2000","19",154.247,43.406
"Patrick Bruel","2000","20",156.569,37.779
"Patrick Bruel","2000","21",159.376,33.928
"Patrick Bruel","2000","22",140.008,7.232
"Patrick Bruel","2000","23",148.313,7.722
"Patrick Bruel","2000","24",134.261,21.379
"Patrick Bruel","2000","25",134.708,37.647
"Patrick Bruel","2000","26",227.817,29.212
"Patrick Bruel","2000","27",265.220,46.522
"Patrick Bruel","2000","28",307.890,74.034
"Patrick Bruel","2000","29",217.095,72.140
"Patrick Bruel","2000","30",149.259,72.420
"Patrick Bruel","2000","31",210.959,77.544
"Patrick Bruel","2000","32",144.491,72.139
"Patrick Bruel","2000","33",101.892,62.147
"Patrick Bruel","2000","34",95.985,56.584
"Patrick Bruel","2000","35",95.445,53.989
"Patrick Bruel","2000","36",122.671,51.728
"Patrick Bruel","2000","37",127.332,64.412
"Patrick Bruel","2000","38",140.074,89.219
"Patrick Bruel","2000","39",137.635,75.096
"Patrick Bruel","2001","0",133.014,54.064
"Patrick Bruel","2001","1",113.813,57.042
"Patrick Bruel","2001","2",112.678,55.461
"Patrick Bruel","2001","3",138.118,61.207
"Patrick Bruel","2001","4",142.560,53.824
"Patrick Bruel","2001","5",160.360,51.737
"Patrick Bruel","2001","6",159.812,50.933
"Patrick Bruel","2001","7",128.147,49.938
"Patrick Bruel","2001","8",108.753,47.385
"Patrick Bruel","2001","9",132.888,45.423
"Patrick Bruel","2001","10",182.844,38.200
"Patrick Bruel","2001","11",199.492,33.521
"Patrick Bruel","2001","12",225.550,3.508
"Patrick Bruel","2001","13",362.527,0.000
"Patrick Bruel","2001","14",285.406,0.000
"Patrick Bruel","2001","15",339.276,0.000
"Patrick Bruel","2001","16",383.314,0.000
"Patrick Bruel","2001","17",369.597,0.000
"Patrick Bruel","2001","18",262.503,0.000
"Patrick Bruel","2001","19",219.230,0.000
"Patrick Bruel","2001","20",257.088,0.000
"Patrick Bruel","2001","21",300.198,0.000
"Patrick Bruel","2001","22",306.629,0.000
"Patrick Bruel","2001","23",311.713,0.000
"Patrick Bruel","2001","24",321.900,0.000
"Patrick Bruel","2001","25",287.937,0.000
"Patrick Bruel","2001","26",242.621,0.000
