artist,year,period,album_ir,song_ir
"David Banner","2000","0",0.000,0.000
"David Banner","2000","1",0.000,0.000
"David Banner","2000","2",0.000,0.000
"David Banner","2000","3",0.000,0.000
"David Banner","2000","4",0.000,0.000
"David Banner","2000","5",0.000,0.000
"David Banner","2000","6",0.000,0.000
"David Banner","2000","7",0.000,0.000
"David Banner","2000","8",0.000,0.000
"David Banner","2000","9",0.000,0.000
"David Banner","2000","10",0.000,0.000
"David Banner","2000","11",0.000,0.000
"David Banner","2000","12",0.000,0.000
"David Banner","2000","13",0.000,0.000
"David Banner","2000","14",0.000,0.000
"David Banner","2000","15",0.000,0.000
"David Banner","2000","16",0.000,0.000
"David Banner","2000","17",0.000,0.000
"David Banner","2000","18",0.000,0.000
"David Banner","2000","19",0.000,0.000
"David Banner","2000","20",0.000,0.000
"David Banner","2000","21",0.000,0.000
"David Banner","2000","22",0.000,0.000
"David Banner","2000","23",0.000,0.000
"David Banner","2000","24",0.000,0.000
"David Banner","2000","25",0.000,0.000
"David Banner","2000","26",0.000,0.000
"David Banner","2000","27",0.000,0.000
"David Banner","2000","28",0.000,0.000
"David Banner","2000","29",0.000,0.000
"David Banner","2000","30",0.000,0.000
"David Banner","2000","31",0.000,0.000
"David Banner","2000","32",0.000,0.000
"David Banner","2000","33",0.000,0.000
"David Banner","2000","34",0.000,0.000
"David Banner","2000","35",0.000,0.000
"David Banner","2000","36",0.000,0.000
"David Banner","2000","37",0.000,0.000
"David Banner","2000","38",0.000,0.000
"David Banner","2000","39",0.000,0.000
"David Banner","2001","0",0.000,0.000
"David Banner","2001","1",0.000,0.000
"David Banner","2001","2",0.000,0.000
"David Banner","2001","3",0.000,0.000
"David Banner","2001","4",0.000,0.000
"David Banner","2001","5",0.000,0.000
"David Banner","2001","6",0.000,0.000
"David Banner","2001","7",0.000,0.000
"David Banner","2001","8",0.000,0.000
"David Banner","2001","9",0.000,0.000
"David Banner","2001","10",0.000,0.000
"David Banner","2001","11",0.000,0.000
"David Banner","2001","12",0.000,0.000
"David Banner","2001","13",0.000,0.000
"David Banner","2001","14",0.000,0.000
"David Banner","2001","15",0.000,0.000
"David Banner","2001","16",0.000,0.000
"David Banner","2001","17",0.000,0.000
"David Banner","2001","18",0.000,0.000
"David Banner","2001","19",0.000,0.000
"David Banner","2001","20",0.000,0.000
"David Banner","2001","21",0.000,0.000
"David Banner","2001","22",0.000,0.000
"David Banner","2001","23",0.000,0.000
"David Banner","2001","24",0.000,0.000
"David Banner","2001","25",0.000,0.000
"David Banner","2001","26",0.000,0.000
"David Banner","2001","27",0.000,0.000
"David Banner","2001","28",0.000,0.000
"David Banner","2001","29",0.000,0.000
"David Banner","2001","30",0.000,0.000
"David Banner","2001","31",0.000,0.000
"David Banner","2001","32",0.000,0.000
"David Banner","2001","33",0.000,0.000
"David Banner","2001","34",0.000,0.000
"David Banner","2001","35",0.000,0.000
"David Banner","2001","36",0.000,0.000
"David Banner","2001","37",0.000,0.000
"David Banner","2001","38",0.000,0.000
"David Banner","2001","39",0.000,0.000
"David Banner","2002","0",0.000,0.000
"David Banner","2002","1",0.000,0.000
"David Banner","2002","2",0.000,0.000
"David Banner","2002","3",0.000,0.000
"David Banner","2002","4",0.000,0.000
"David Banner","2002","5",0.000,0.000
"David Banner","2002","6",0.000,0.000
"David Banner","2002","7",0.000,0.000
"David Banner","2002","8",0.000,0.000
"David Banner","2002","9",0.000,0.000
"David Banner","2002","10",0.000,0.000
"David Banner","2002","11",0.000,0.000
"David Banner","2002","12",0.000,0.000
"David Banner","2002","13",0.000,0.000
"David Banner","2002","14",0.000,0.000
"David Banner","2002","15",0.000,0.000
"David Banner","2002","16",0.000,0.000
"David Banner","2002","17",0.000,0.000
"David Banner","2002","18",0.000,0.000
"David Banner","2002","19",0.000,0.000
"David Banner","2002","20",0.000,0.000
"David Banner","2002","21",0.000,0.000
"David Banner","2002","22",0.000,0.000
"David Banner","2002","23",0.000,0.000
"David Banner","2002","24",0.000,0.000
"David Banner","2002","25",0.000,0.000
"David Banner","2002","26",0.000,0.000
"David Banner","2002","27",0.000,0.000
"David Banner","2002","28",0.000,0.000
"David Banner","2002","29",0.000,0.000
"David Banner","2002","30",0.000,0.000
"David Banner","2002","31",0.000,0.000
"David Banner","2002","32",0.000,0.000
"David Banner","2002","33",0.000,0.000
"David Banner","2002","34",0.000,0.000
"David Banner","2002","35",0.000,0.000
"David Banner","2002","36",0.000,0.000
"David Banner","2002","37",0.000,0.000
"David Banner","2002","38",0.000,0.000
"David Banner","2002","39",0.000,0.000
"David Banner","2003","0",0.000,0.000
"David Banner","2003","1",0.000,0.000
"David Banner","2003","2",0.000,0.000
"David Banner","2003","3",0.000,0.000
"David Banner","2003","4",0.000,0.000
"David Banner","2003","5",0.000,0.000
"David Banner","2003","6",0.000,0.000
"David Banner","2003","7",0.000,0.000
"David Banner","2003","8",0.000,0.000
"David Banner","2003","9",0.000,0.000
"David Banner","2003","10",0.000,0.000
"David Banner","2003","11",0.000,0.000
"David Banner","2003","12",0.000,67.610
"David Banner","2003","13",0.000,203.817
"David Banner","2003","14",0.000,204.608
"David Banner","2003","15",0.000,205.692
"David Banner","2003","16",0.000,220.088
"David Banner","2003","17",950.269,232.838
"David Banner","2003","18",924.780,246.508
"David Banner","2003","19",792.517,297.972
"David Banner","2003","20",752.797,315.547
"David Banner","2003","21",648.618,320.037
"David Banner","2003","22",631.094,321.216
"David Banner","2003","23",594.569,323.576
"David Banner","2003","24",502.755,295.149
"David Banner","2003","25",473.611,275.101
"David Banner","2003","26",442.221,268.228
"David Banner","2003","27",406.775,244.922
"David Banner","2003","28",371.685,0.000
"David Banner","2003","29",320.733,0.000
"David Banner","2003","30",275.647,0.000
"David Banner","2003","31",241.410,0.000
"David Banner","2003","32",193.984,0.000
"David Banner","2003","33",70.347,0.000
"David Banner","2003","34",19.031,0.000
"David Banner","2003","35",114.187,0.000
"David Banner","2003","36",0.000,0.000
"David Banner","2003","37",0.000,0.000
"David Banner","2003","38",0.000,0.000
"David Banner","2003","39",0.000,0.000
"David Banner","2004","0",0.000,0.000
"David Banner","2004","1",506.009,0.000
"David Banner","2004","2",514.871,0.000
"David Banner","2004","3",440.211,0.000
"David Banner","2004","4",381.674,0.000
"David Banner","2004","5",394.115,0.000
"David Banner","2004","6",278.764,0.000
"David Banner","2004","7",267.589,0.000
"David Banner","2004","8",269.751,0.000
"David Banner","2004","9",268.955,0.000
"David Banner","2004","10",250.505,0.000
"David Banner","2004","11",148.309,0.000
"David Banner","2004","12",0.000,95.766
"David Banner","2004","13",0.000,216.806
"David Banner","2004","14",0.000,236.293
"David Banner","2004","15",0.000,248.473
"David Banner","2004","16",0.000,242.095
"David Banner","2004","17",0.000,229.059
"David Banner","2004","18",0.000,228.696
"David Banner","2004","19",0.000,226.506
"David Banner","2004","20",0.000,225.226
"David Banner","2004","21",0.000,219.949
"David Banner","2004","22",0.000,98.332
"David Banner","2004","23",0.000,0.000
"David Banner","2004","24",0.000,0.000
"David Banner","2004","25",0.000,0.000
"David Banner","2004","26",0.000,0.000
"David Banner","2004","27",0.000,0.000
"David Banner","2004","28",0.000,0.000
"David Banner","2004","29",0.000,0.000
"David Banner","2004","30",0.000,0.000
"David Banner","2004","31",0.000,0.000
"David Banner","2004","32",0.000,0.000
"David Banner","2004","33",0.000,0.000
"David Banner","2004","34",0.000,0.000
"David Banner","2004","35",0.000,0.000
"David Banner","2004","36",0.000,0.000
"David Banner","2004","37",0.000,0.000
"David Banner","2004","38",0.000,0.000
"David Banner","2004","39",0.000,0.000
"David Banner","2005","0",0.000,0.000
"David Banner","2005","1",0.000,0.000
"David Banner","2005","2",0.000,0.000
"David Banner","2005","3",0.000,0.000
"David Banner","2005","4",0.000,0.000
"David Banner","2005","5",0.000,0.000
"David Banner","2005","6",0.000,0.000
"David Banner","2005","7",0.000,0.000
"David Banner","2005","8",0.000,0.000
"David Banner","2005","9",0.000,0.000
"David Banner","2005","10",0.000,0.000
"David Banner","2005","11",0.000,0.000
"David Banner","2005","12",0.000,0.000
"David Banner","2005","13",0.000,0.000
"David Banner","2005","14",0.000,0.000
"David Banner","2005","15",0.000,0.000
"David Banner","2005","16",0.000,0.000
"David Banner","2005","17",0.000,0.000
"David Banner","2005","18",0.000,0.000
"David Banner","2005","19",0.000,0.000
"David Banner","2005","20",0.000,0.000
"David Banner","2005","21",0.000,0.000
"David Banner","2005","22",0.000,135.866
"David Banner","2005","23",0.000,251.593
"David Banner","2005","24",0.000,294.997
"David Banner","2005","25",0.000,344.166
"David Banner","2005","26",0.000,401.784
"David Banner","2005","27",0.000,440.075
"David Banner","2005","28",0.000,473.301
"David Banner","2005","29",0.000,496.512
"David Banner","2005","30",285.769,568.178
"David Banner","2005","31",1082.792,607.153
"David Banner","2005","32",704.761,572.991
"David Banner","2005","33",589.103,535.988
"David Banner","2005","34",448.011,491.574
"David Banner","2005","35",377.645,432.384
"David Banner","2005","36",225.530,355.769
"David Banner","2005","37",0.000,215.723
"David Banner","2005","38",0.000,0.000
"David Banner","2005","39",0.000,0.000
"David Banner","2006","0",0.000,0.000
"David Banner","2006","1",0.000,0.000
"David Banner","2006","2",0.000,0.000
"David Banner","2006","3",0.000,0.000
"David Banner","2006","4",0.000,17.564
"David Banner","2006","5",0.000,23.418
"David Banner","2006","6",0.000,0.000
"David Banner","2006","7",0.000,0.000
"David Banner","2006","8",0.000,0.000
"David Banner","2006","9",0.000,0.000
"David Banner","2006","10",0.000,0.000
"David Banner","2006","11",0.000,0.000
"David Banner","2006","12",0.000,0.000
"David Banner","2006","13",0.000,0.000
"David Banner","2006","14",0.000,0.000
"David Banner","2006","15",0.000,0.000
"David Banner","2006","16",0.000,0.000
"David Banner","2006","17",0.000,0.000
"David Banner","2006","18",0.000,0.000
"David Banner","2006","19",0.000,0.000
"David Banner","2006","20",0.000,0.000
"David Banner","2006","21",0.000,0.000
"David Banner","2006","22",0.000,0.000
"David Banner","2006","23",0.000,0.000
"David Banner","2006","24",0.000,0.000
"David Banner","2006","25",0.000,0.000
"David Banner","2006","26",0.000,0.000
"David Banner","2006","27",0.000,0.000
"David Banner","2006","28",0.000,0.000
"David Banner","2006","29",0.000,0.000
"David Banner","2006","30",0.000,0.000
"David Banner","2006","31",0.000,0.000
"David Banner","2006","32",0.000,0.000
"David Banner","2006","33",0.000,0.000
"David Banner","2006","34",0.000,0.000
"David Banner","2006","35",0.000,0.000
"David Banner","2006","36",0.000,0.000
"David Banner","2006","37",0.000,0.000
"David Banner","2006","38",0.000,0.000
"David Banner","2006","39",0.000,0.000
"David Banner","2007","0",0.000,0.000
"David Banner","2007","1",0.000,0.000
"David Banner","2007","2",0.000,0.000
"David Banner","2007","3",0.000,0.000
"David Banner","2007","4",0.000,0.000
"David Banner","2007","5",0.000,0.000
"David Banner","2007","6",0.000,0.000
"David Banner","2007","7",0.000,0.000
"David Banner","2007","8",0.000,0.000
"David Banner","2007","9",0.000,0.000
"David Banner","2007","10",0.000,0.000
"David Banner","2007","11",0.000,0.000
"David Banner","2007","12",0.000,0.000
"David Banner","2007","13",0.000,0.000
"David Banner","2007","14",0.000,0.000
"David Banner","2007","15",0.000,0.000
"David Banner","2007","16",0.000,0.000
"David Banner","2007","17",0.000,0.000
"David Banner","2007","18",0.000,0.000
"David Banner","2007","19",0.000,0.000
"David Banner","2007","20",0.000,0.000
"David Banner","2007","21",0.000,0.000
"David Banner","2007","22",0.000,0.000
"David Banner","2007","23",0.000,0.000
"David Banner","2007","24",0.000,0.000
"David Banner","2007","25",0.000,0.000
"David Banner","2007","26",0.000,0.000
"David Banner","2007","27",0.000,0.000
"David Banner","2007","28",0.000,0.000
"David Banner","2007","29",0.000,0.000
"David Banner","2007","30",0.000,0.000
"David Banner","2007","31",0.000,0.000
"David Banner","2007","32",0.000,0.000
"David Banner","2007","33",0.000,0.000
"David Banner","2007","34",0.000,0.000
"David Banner","2007","35",0.000,0.000
"David Banner","2007","36",0.000,0.000
"David Banner","2007","37",0.000,0.000
"David Banner","2007","38",0.000,0.000
"David Banner","2007","39",0.000,0.000
"David Banner","2008","0",0.000,0.000
"David Banner","2008","1",0.000,0.000
"David Banner","2008","2",0.000,0.000
"David Banner","2008","3",0.000,0.000
"David Banner","2008","4",0.000,0.000
"David Banner","2008","5",0.000,0.000
"David Banner","2008","6",0.000,0.000
"David Banner","2008","7",0.000,0.000
"David Banner","2008","8",0.000,0.000
"David Banner","2008","9",0.000,0.000
"David Banner","2008","10",0.000,0.000
"David Banner","2008","11",0.000,0.000
"David Banner","2008","12",0.000,0.000
"David Banner","2008","13",0.000,0.000
"David Banner","2008","14",0.000,0.000
"David Banner","2008","15",0.000,22.740
"David Banner","2008","16",0.000,106.077
"David Banner","2008","17",0.000,120.764
"David Banner","2008","18",0.000,148.503
"David Banner","2008","19",0.000,171.192
"David Banner","2008","20",0.000,194.167
"David Banner","2008","21",0.000,212.568
"David Banner","2008","22",0.000,231.572
"David Banner","2008","23",353.776,248.179
"David Banner","2008","24",513.375,244.538
"David Banner","2008","25",393.378,246.804
"David Banner","2008","26",369.386,255.753
"David Banner","2008","27",362.125,257.211
"David Banner","2008","28",311.046,243.462
"David Banner","2008","29",264.303,215.466
"David Banner","2008","30",203.133,186.392
"David Banner","2008","31",161.106,146.863
"David Banner","2008","32",127.134,0.000
"David Banner","2008","33",96.255,0.000
"David Banner","2008","34",9.402,0.000
"David Banner","2008","35",0.000,0.000
"David Banner","2008","36",0.000,0.000
"David Banner","2008","37",0.000,0.000
"David Banner","2008","38",0.000,0.000
"David Banner","2008","39",0.000,0.000
"David Banner","2009","0",0.000,0.000
"David Banner","2009","1",0.000,0.000
"David Banner","2009","2",0.000,0.000
"David Banner","2009","3",0.000,0.000
"David Banner","2009","4",0.000,0.000
"David Banner","2009","5",0.000,0.000
"David Banner","2009","6",0.000,0.000
"David Banner","2009","7",0.000,0.000
"David Banner","2009","8",0.000,0.000
"David Banner","2009","9",0.000,0.000
"David Banner","2009","10",0.000,0.000
"David Banner","2009","11",0.000,0.000
"David Banner","2009","12",0.000,0.000
"David Banner","2009","13",0.000,0.000
"David Banner","2009","14",0.000,0.000
"David Banner","2009","15",0.000,0.000
"David Banner","2009","16",0.000,0.000
"David Banner","2009","17",0.000,0.000
"David Banner","2009","18",0.000,0.000
"David Banner","2009","19",0.000,0.000
"David Banner","2009","20",0.000,0.000
"David Banner","2009","21",0.000,0.000
"David Banner","2009","22",0.000,0.000
"David Banner","2009","23",0.000,0.000
"David Banner","2009","24",0.000,0.000
"David Banner","2009","25",0.000,0.000
"David Banner","2009","26",0.000,0.000
"David Banner","2009","27",0.000,0.000
"David Banner","2009","28",0.000,0.000
"David Banner","2009","29",0.000,0.000
"David Banner","2009","30",0.000,0.000
"David Banner","2009","31",0.000,0.000
"David Banner","2009","32",0.000,0.000
"David Banner","2009","33",0.000,0.000
"David Banner","2009","34",0.000,0.000
"David Banner","2009","35",0.000,0.000
"David Banner","2009","36",0.000,0.000
"David Banner","2009","37",0.000,0.000
"David Banner","2009","38",0.000,0.000
"David Banner","2009","39",0.000,0.000
"David Banner","2010","0",0.000,0.000
"David Banner","2010","1",0.000,0.000
"David Banner","2010","2",0.000,0.000
"David Banner","2010","3",0.000,0.000
"David Banner","2010","4",0.000,0.000
"David Banner","2010","5",0.000,0.000
"David Banner","2010","6",0.000,0.000
"David Banner","2010","7",0.000,0.000
"David Banner","2010","8",0.000,0.000
"David Banner","2010","9",0.000,0.000
"David Banner","2010","10",0.000,0.000
"David Banner","2010","11",0.000,0.000
"David Banner","2010","12",0.000,0.000
"David Banner","2010","13",0.000,0.000
"David Banner","2010","14",0.000,0.000
"David Banner","2010","15",0.000,0.000
"David Banner","2010","16",0.000,0.000
"David Banner","2010","17",0.000,0.000
"David Banner","2010","18",0.000,0.000
"David Banner","2010","19",0.000,0.000
"David Banner","2010","20",0.000,0.000
"David Banner","2010","21",0.000,0.000
"David Banner","2010","22",0.000,0.000
"David Banner","2010","23",0.000,0.000
"David Banner","2010","24",0.000,0.000
"David Banner","2010","25",0.000,0.000
"David Banner","2010","26",0.000,0.000
"David Banner","2010","27",0.000,0.000
"David Banner","2010","28",0.000,0.000
"David Banner","2010","29",0.000,0.000
"David Banner","2010","30",0.000,0.000
"David Banner","2010","31",0.000,0.000
"David Banner","2010","32",0.000,0.000
"David Banner","2010","33",0.000,0.000
"David Banner","2010","34",0.000,0.000
"David Banner","2010","35",0.000,0.000
"David Banner","2010","36",0.000,0.000
"David Banner","2010","37",0.000,0.000
"David Banner","2010","38",0.000,0.000
"David Banner","2010","39",0.000,0.000
"David Banner","2011","0",0.000,0.000
"David Banner","2011","1",0.000,0.000
"David Banner","2011","2",0.000,0.000
"David Banner","2011","3",0.000,0.000
"David Banner","2011","4",0.000,0.000
"David Banner","2011","5",0.000,0.000
"David Banner","2011","6",0.000,0.000
"David Banner","2011","7",0.000,0.000
"David Banner","2011","8",0.000,0.000
"David Banner","2011","9",0.000,0.000
"David Banner","2011","10",0.000,0.000
"David Banner","2011","11",0.000,0.000
"David Banner","2011","12",0.000,0.000
"David Banner","2011","13",0.000,0.000
"David Banner","2011","14",0.000,0.000
"David Banner","2011","15",0.000,0.000
"David Banner","2011","16",0.000,0.000
"David Banner","2011","17",0.000,0.000
"David Banner","2011","18",0.000,0.000
"David Banner","2011","19",0.000,0.000
"David Banner","2011","20",0.000,0.000
"David Banner","2011","21",0.000,0.000
"David Banner","2011","22",0.000,0.000
"David Banner","2011","23",0.000,0.000
"David Banner","2011","24",0.000,0.000
"David Banner","2011","25",0.000,0.000
"David Banner","2011","26",0.000,0.000
"David Banner","2011","27",0.000,0.000
"David Banner","2011","28",0.000,0.000
"David Banner","2011","29",0.000,0.000
"David Banner","2011","30",0.000,0.000
"David Banner","2011","31",0.000,0.000
"David Banner","2011","32",0.000,0.000
"David Banner","2011","33",0.000,0.000
"David Banner","2011","34",0.000,0.000
"David Banner","2011","35",0.000,0.000
"David Banner","2011","36",0.000,0.000
"David Banner","2011","37",0.000,0.000
"David Banner","2011","38",0.000,0.000
"David Banner","2011","39",0.000,0.000
"David Banner","2012","0",0.000,0.000
"David Banner","2012","1",0.000,0.000
"David Banner","2012","2",0.000,0.000
"David Banner","2012","3",0.000,0.000
"David Banner","2012","4",0.000,0.000
"David Banner","2012","5",0.000,0.000
"David Banner","2012","6",0.000,0.000
"David Banner","2012","7",0.000,0.000
"David Banner","2012","8",0.000,0.000
"David Banner","2012","9",0.000,0.000
"David Banner","2012","10",0.000,0.000
"David Banner","2012","11",0.000,0.000
"David Banner","2012","12",0.000,0.000
"David Banner","2012","13",0.000,0.000
