artist,year,period,album_ir,song_ir
"Paul Simon","2000","0",0.000,0.000
"Paul Simon","2000","1",0.000,0.000
"Paul Simon","2000","2",0.000,0.000
"Paul Simon","2000","3",0.000,0.000
"Paul Simon","2000","4",0.000,0.000
"Paul Simon","2000","5",0.000,0.000
"Paul Simon","2000","6",0.000,0.000
"Paul Simon","2000","7",0.000,0.000
"Paul Simon","2000","8",0.000,0.000
"Paul Simon","2000","9",0.000,0.000
"Paul Simon","2000","10",0.000,0.000
"Paul Simon","2000","11",0.000,0.000
"Paul Simon","2000","12",0.000,0.000
"Paul Simon","2000","13",0.000,0.000
"Paul Simon","2000","14",0.000,0.000
"Paul Simon","2000","15",180.517,0.000
"Paul Simon","2000","16",333.912,0.000
"Paul Simon","2000","17",303.978,0.000
"Paul Simon","2000","18",338.572,0.000
"Paul Simon","2000","19",404.306,0.000
"Paul Simon","2000","20",346.982,0.000
"Paul Simon","2000","21",311.062,0.000
"Paul Simon","2000","22",181.265,0.000
"Paul Simon","2000","23",146.242,0.000
"Paul Simon","2000","24",141.715,0.000
"Paul Simon","2000","25",71.445,0.000
"Paul Simon","2000","26",17.978,0.000
"Paul Simon","2000","27",16.412,0.000
"Paul Simon","2000","28",18.064,0.000
"Paul Simon","2000","29",2.013,0.000
"Paul Simon","2000","30",50.280,0.000
"Paul Simon","2000","31",222.326,0.000
"Paul Simon","2000","32",1090.998,0.000
"Paul Simon","2000","33",1179.899,0.000
"Paul Simon","2000","34",1005.704,0.000
"Paul Simon","2000","35",803.898,0.000
"Paul Simon","2000","36",580.863,0.000
"Paul Simon","2000","37",387.590,0.000
"Paul Simon","2000","38",343.488,0.000
"Paul Simon","2000","39",445.371,0.000
"Paul Simon","2001","0",453.941,0.000
"Paul Simon","2001","1",328.869,0.000
"Paul Simon","2001","2",313.057,0.000
"Paul Simon","2001","3",278.416,0.000
"Paul Simon","2001","4",217.895,0.000
"Paul Simon","2001","5",42.637,0.000
"Paul Simon","2001","6",40.866,0.000
"Paul Simon","2001","7",300.679,0.000
"Paul Simon","2001","8",334.742,0.000
"Paul Simon","2001","9",160.396,0.000
"Paul Simon","2001","10",0.000,0.000
"Paul Simon","2001","11",0.000,0.000
"Paul Simon","2001","12",0.000,0.000
"Paul Simon","2001","13",0.000,0.000
"Paul Simon","2001","14",0.000,0.000
"Paul Simon","2001","15",0.000,0.000
"Paul Simon","2001","16",0.000,0.000
"Paul Simon","2001","17",0.000,0.000
"Paul Simon","2001","18",0.000,0.000
"Paul Simon","2001","19",0.000,0.000
"Paul Simon","2001","20",0.000,0.000
"Paul Simon","2001","21",0.000,0.000
"Paul Simon","2001","22",0.000,0.000
"Paul Simon","2001","23",0.000,0.000
"Paul Simon","2001","24",0.000,0.000
"Paul Simon","2001","25",0.000,0.000
"Paul Simon","2001","26",0.000,0.000
"Paul Simon","2001","27",0.000,0.000
"Paul Simon","2001","28",0.000,0.000
"Paul Simon","2001","29",0.000,0.000
"Paul Simon","2001","30",0.000,0.000
"Paul Simon","2001","31",0.000,0.000
"Paul Simon","2001","32",0.000,0.000
"Paul Simon","2001","33",0.000,0.000
"Paul Simon","2001","34",0.000,0.000
"Paul Simon","2001","35",0.000,0.000
"Paul Simon","2001","36",0.000,0.000
"Paul Simon","2001","37",0.000,0.000
"Paul Simon","2001","38",0.000,0.000
"Paul Simon","2001","39",0.000,0.000
"Paul Simon","2002","0",0.000,0.000
"Paul Simon","2002","1",0.000,0.000
"Paul Simon","2002","2",0.000,0.000
"Paul Simon","2002","3",0.000,0.000
"Paul Simon","2002","4",0.000,0.000
"Paul Simon","2002","5",0.000,0.000
"Paul Simon","2002","6",0.000,0.000
"Paul Simon","2002","7",0.000,0.000
"Paul Simon","2002","8",0.000,0.000
"Paul Simon","2002","9",0.000,0.000
"Paul Simon","2002","10",0.000,0.000
"Paul Simon","2002","11",0.000,0.000
"Paul Simon","2002","12",0.000,0.000
"Paul Simon","2002","13",0.000,0.000
"Paul Simon","2002","14",0.000,0.000
"Paul Simon","2002","15",0.000,0.000
"Paul Simon","2002","16",0.000,0.000
"Paul Simon","2002","17",0.000,0.000
"Paul Simon","2002","18",0.000,0.000
"Paul Simon","2002","19",0.000,0.000
"Paul Simon","2002","20",0.000,0.000
"Paul Simon","2002","21",0.000,0.000
"Paul Simon","2002","22",4.712,0.000
"Paul Simon","2002","23",23.790,0.000
"Paul Simon","2002","24",22.862,0.000
"Paul Simon","2002","25",16.562,0.000
"Paul Simon","2002","26",8.523,0.000
"Paul Simon","2002","27",0.000,0.000
"Paul Simon","2002","28",0.000,0.000
