artist,year,period,album_ir,song_ir
"MC Solaar","2000","0",0.000,18.995
"MC Solaar","2000","1",0.000,17.658
"MC Solaar","2000","2",0.000,16.050
"MC Solaar","2000","3",0.000,1.729
"MC Solaar","2000","4",0.000,0.000
"MC Solaar","2000","5",0.000,0.000
"MC Solaar","2000","6",0.000,0.000
"MC Solaar","2000","7",0.000,0.000
"MC Solaar","2000","8",0.000,0.000
"MC Solaar","2000","9",0.000,0.000
"MC Solaar","2000","10",0.000,0.000
"MC Solaar","2000","11",0.000,0.000
"MC Solaar","2000","12",0.000,0.000
"MC Solaar","2000","13",0.000,0.000
"MC Solaar","2000","14",0.000,0.000
"MC Solaar","2000","15",0.000,0.000
"MC Solaar","2000","16",0.000,0.000
"MC Solaar","2000","17",0.000,0.000
"MC Solaar","2000","18",0.000,0.000
"MC Solaar","2000","19",0.000,0.000
"MC Solaar","2000","20",0.000,0.000
"MC Solaar","2000","21",0.000,0.000
"MC Solaar","2000","22",0.000,0.000
"MC Solaar","2000","23",0.000,0.000
"MC Solaar","2000","24",0.000,0.000
"MC Solaar","2000","25",0.000,0.000
"MC Solaar","2000","26",0.000,0.000
"MC Solaar","2000","27",0.000,0.000
"MC Solaar","2000","28",0.000,0.000
"MC Solaar","2000","29",0.000,0.000
"MC Solaar","2000","30",0.000,0.000
"MC Solaar","2000","31",0.000,0.000
"MC Solaar","2000","32",0.000,0.000
"MC Solaar","2000","33",0.000,0.000
"MC Solaar","2000","34",0.000,0.000
"MC Solaar","2000","35",0.000,0.000
"MC Solaar","2000","36",0.000,0.000
"MC Solaar","2000","37",0.000,0.000
"MC Solaar","2000","38",0.000,0.000
"MC Solaar","2000","39",0.000,0.000
"MC Solaar","2001","0",0.000,0.000
"MC Solaar","2001","1",0.000,0.000
"MC Solaar","2001","2",0.000,12.204
"MC Solaar","2001","3",0.000,108.227
"MC Solaar","2001","4",0.000,105.008
"MC Solaar","2001","5",208.608,113.360
"MC Solaar","2001","6",268.210,115.747
"MC Solaar","2001","7",243.942,112.792
"MC Solaar","2001","8",187.189,106.081
"MC Solaar","2001","9",183.336,104.100
"MC Solaar","2001","10",166.878,99.353
"MC Solaar","2001","11",178.324,97.388
"MC Solaar","2001","12",155.701,87.186
"MC Solaar","2001","13",132.418,79.634
"MC Solaar","2001","14",130.597,74.315
"MC Solaar","2001","15",132.549,67.563
"MC Solaar","2001","16",148.915,92.120
"MC Solaar","2001","17",191.209,182.910
"MC Solaar","2001","18",196.348,203.757
"MC Solaar","2001","19",219.673,193.000
"MC Solaar","2001","20",231.699,190.979
"MC Solaar","2001","21",246.732,166.177
"MC Solaar","2001","22",237.266,125.997
"MC Solaar","2001","23",259.619,115.747
"MC Solaar","2001","24",246.732,115.747
"MC Solaar","2001","25",258.708,101.832
"MC Solaar","2001","26",241.134,92.497
"MC Solaar","2001","27",173.054,82.548
"MC Solaar","2001","28",159.631,75.133
"MC Solaar","2001","29",151.900,71.292
"MC Solaar","2001","30",126.343,66.689
"MC Solaar","2001","31",127.643,64.603
"MC Solaar","2001","32",136.472,126.071
"MC Solaar","2001","33",142.560,120.530
"MC Solaar","2001","34",122.832,108.371
"MC Solaar","2001","35",116.796,96.683
"MC Solaar","2001","36",121.903,84.566
"MC Solaar","2001","37",131.809,62.575
"MC Solaar","2001","38",138.836,50.791
"MC Solaar","2001","39",131.001,46.766
"MC Solaar","2002","0",130.802,45.284
"MC Solaar","2002","1",92.854,39.514
"MC Solaar","2002","2",88.127,13.779
"MC Solaar","2002","3",117.692,62.341
"MC Solaar","2002","4",113.538,61.281
"MC Solaar","2002","5",108.404,59.837
"MC Solaar","2002","6",111.269,57.285
"MC Solaar","2002","7",186.490,52.255
"MC Solaar","2002","8",158.735,44.924
"MC Solaar","2002","9",123.347,24.254
"MC Solaar","2002","10",103.057,0.000
"MC Solaar","2002","11",98.383,0.000
"MC Solaar","2002","12",84.208,0.000
"MC Solaar","2002","13",70.784,0.000
"MC Solaar","2002","14",66.316,0.000
"MC Solaar","2002","15",62.007,0.000
"MC Solaar","2002","16",45.358,0.000
"MC Solaar","2002","17",15.045,0.000
"MC Solaar","2002","18",0.000,0.000
"MC Solaar","2002","19",0.000,0.000
"MC Solaar","2002","20",27.150,0.000
"MC Solaar","2002","21",55.290,0.000
"MC Solaar","2002","22",61.102,0.000
"MC Solaar","2002","23",63.344,0.000
"MC Solaar","2002","24",72.455,96.727
"MC Solaar","2002","25",83.888,172.627
"MC Solaar","2002","26",80.630,172.627
"MC Solaar","2002","27",77.887,172.627
"MC Solaar","2002","28",70.935,154.151
"MC Solaar","2002","29",65.368,142.682
"MC Solaar","2002","30",62.882,114.570
"MC Solaar","2002","31",53.035,103.199
"MC Solaar","2002","32",48.650,90.434
"MC Solaar","2002","33",19.881,79.756
"MC Solaar","2002","34",0.000,71.081
"MC Solaar","2002","35",0.000,65.287
"MC Solaar","2002","36",0.000,60.856
"MC Solaar","2002","37",0.000,56.365
"MC Solaar","2002","38",0.000,50.508
"MC Solaar","2002","39",0.000,49.373
"MC Solaar","2003","0",0.000,47.405
"MC Solaar","2003","1",0.000,37.342
"MC Solaar","2003","2",0.000,0.000
"MC Solaar","2003","3",0.000,0.000
"MC Solaar","2003","4",0.000,0.000
"MC Solaar","2003","5",0.000,0.000
"MC Solaar","2003","6",0.000,0.000
"MC Solaar","2003","7",0.000,0.000
"MC Solaar","2003","8",0.000,0.000
"MC Solaar","2003","9",0.000,0.000
"MC Solaar","2003","10",0.000,0.000
"MC Solaar","2003","11",0.000,0.000
"MC Solaar","2003","12",0.000,0.000
"MC Solaar","2003","13",0.000,0.000
"MC Solaar","2003","14",0.000,0.000
"MC Solaar","2003","15",0.000,0.000
"MC Solaar","2003","16",0.000,0.000
"MC Solaar","2003","17",0.000,0.000
"MC Solaar","2003","18",0.000,0.000
"MC Solaar","2003","19",0.000,0.000
"MC Solaar","2003","20",0.000,0.000
"MC Solaar","2003","21",0.000,0.000
"MC Solaar","2003","22",0.000,0.000
"MC Solaar","2003","23",0.000,0.000
"MC Solaar","2003","24",0.000,0.000
"MC Solaar","2003","25",0.000,0.000
"MC Solaar","2003","26",0.000,0.000
"MC Solaar","2003","27",0.000,0.000
"MC Solaar","2003","28",0.000,0.000
"MC Solaar","2003","29",0.000,0.000
"MC Solaar","2003","30",0.000,0.000
"MC Solaar","2003","31",0.000,0.000
"MC Solaar","2003","32",0.000,0.000
"MC Solaar","2003","33",0.000,0.000
"MC Solaar","2003","34",0.000,0.000
"MC Solaar","2003","35",0.000,0.000
"MC Solaar","2003","36",137.878,0.000
"MC Solaar","2003","37",259.054,0.000
"MC Solaar","2003","38",209.502,0.000
"MC Solaar","2003","39",200.097,0.000
"MC Solaar","2004","0",166.611,0.000
"MC Solaar","2004","1",165.927,0.000
"MC Solaar","2004","2",150.715,0.000
