artist,year,period,album_ir,song_ir
"Lynda Lemay","2000","0",0.000,0.000
"Lynda Lemay","2000","1",0.000,0.000
"Lynda Lemay","2000","2",0.000,0.000
"Lynda Lemay","2000","3",0.000,0.000
"Lynda Lemay","2000","4",0.000,0.000
"Lynda Lemay","2000","5",0.000,0.000
"Lynda Lemay","2000","6",0.000,0.000
"Lynda Lemay","2000","7",27.204,0.000
"Lynda Lemay","2000","8",123.330,0.000
"Lynda Lemay","2000","9",146.460,0.000
"Lynda Lemay","2000","10",194.669,0.000
"Lynda Lemay","2000","11",218.643,0.000
"Lynda Lemay","2000","12",212.650,0.000
"Lynda Lemay","2000","13",185.389,0.000
"Lynda Lemay","2000","14",165.118,0.000
"Lynda Lemay","2000","15",144.840,0.000
"Lynda Lemay","2000","16",149.229,0.000
"Lynda Lemay","2000","17",138.271,0.000
"Lynda Lemay","2000","18",153.066,0.000
"Lynda Lemay","2000","19",137.960,0.000
"Lynda Lemay","2000","20",122.168,0.000
"Lynda Lemay","2000","21",107.863,0.000
"Lynda Lemay","2000","22",95.091,0.000
"Lynda Lemay","2000","23",85.277,0.000
"Lynda Lemay","2000","24",79.308,0.000
"Lynda Lemay","2000","25",80.013,0.000
"Lynda Lemay","2000","26",23.466,0.000
"Lynda Lemay","2000","27",74.731,0.000
"Lynda Lemay","2000","28",23.994,0.000
"Lynda Lemay","2000","29",0.000,0.000
"Lynda Lemay","2000","30",0.000,0.000
"Lynda Lemay","2000","31",43.579,0.000
"Lynda Lemay","2000","32",17.432,0.000
"Lynda Lemay","2000","33",312.144,0.000
"Lynda Lemay","2000","34",238.813,0.000
"Lynda Lemay","2000","35",179.260,0.000
"Lynda Lemay","2000","36",127.550,0.000
"Lynda Lemay","2000","37",128.975,0.000
"Lynda Lemay","2000","38",123.981,0.000
"Lynda Lemay","2000","39",112.339,0.000
"Lynda Lemay","2001","0",135.357,0.000
"Lynda Lemay","2001","1",161.913,0.000
"Lynda Lemay","2001","2",164.259,0.000
"Lynda Lemay","2001","3",161.365,0.000
"Lynda Lemay","2001","4",157.390,0.000
"Lynda Lemay","2001","5",134.807,0.000
"Lynda Lemay","2001","6",288.297,0.000
"Lynda Lemay","2001","7",328.004,0.000
"Lynda Lemay","2001","8",233.868,0.000
"Lynda Lemay","2001","9",222.555,0.000
"Lynda Lemay","2001","10",149.824,0.000
"Lynda Lemay","2001","11",159.767,0.000
"Lynda Lemay","2001","12",111.300,0.000
"Lynda Lemay","2001","13",97.267,0.000
"Lynda Lemay","2001","14",84.306,0.000
"Lynda Lemay","2001","15",128.128,0.000
"Lynda Lemay","2001","16",163.773,0.000
"Lynda Lemay","2001","17",239.252,0.000
"Lynda Lemay","2001","18",251.360,0.000
"Lynda Lemay","2001","19",229.412,0.000
"Lynda Lemay","2001","20",149.050,0.000
"Lynda Lemay","2001","21",137.505,0.000
"Lynda Lemay","2001","22",182.295,0.000
"Lynda Lemay","2001","23",273.362,0.000
"Lynda Lemay","2001","24",279.925,0.000
"Lynda Lemay","2001","25",300.031,0.000
"Lynda Lemay","2001","26",240.602,0.000
"Lynda Lemay","2001","27",165.266,0.000
"Lynda Lemay","2001","28",146.120,0.000
"Lynda Lemay","2001","29",164.130,0.000
"Lynda Lemay","2001","30",124.606,0.000
"Lynda Lemay","2001","31",27.771,0.000
"Lynda Lemay","2001","32",34.463,0.000
"Lynda Lemay","2001","33",32.358,0.000
"Lynda Lemay","2001","34",113.881,0.000
"Lynda Lemay","2001","35",155.430,0.000
"Lynda Lemay","2001","36",159.819,0.000
"Lynda Lemay","2001","37",149.757,0.000
"Lynda Lemay","2001","38",139.924,0.000
"Lynda Lemay","2001","39",138.165,0.000
"Lynda Lemay","2002","0",148.051,0.000
"Lynda Lemay","2002","1",167.429,0.000
"Lynda Lemay","2002","2",102.470,0.000
"Lynda Lemay","2002","3",90.269,0.000
"Lynda Lemay","2002","4",73.420,0.000
"Lynda Lemay","2002","5",151.487,0.000
"Lynda Lemay","2002","6",153.674,0.000
"Lynda Lemay","2002","7",89.261,0.000
"Lynda Lemay","2002","8",101.965,0.000
