artist,year,period,album_ir,song_ir
"Sarah Brightman","2000","0",0.000,0.000
"Sarah Brightman","2000","1",0.000,0.000
"Sarah Brightman","2000","2",0.000,0.000
"Sarah Brightman","2000","3",0.000,0.000
"Sarah Brightman","2000","4",0.000,0.000
"Sarah Brightman","2000","5",0.000,0.000
"Sarah Brightman","2000","6",0.000,0.000
"Sarah Brightman","2000","7",0.000,0.000
"Sarah Brightman","2000","8",0.000,0.000
"Sarah Brightman","2000","9",0.000,0.000
"Sarah Brightman","2000","10",0.000,0.000
"Sarah Brightman","2000","11",0.000,0.000
"Sarah Brightman","2000","12",0.000,0.000
"Sarah Brightman","2000","13",0.000,0.000
"Sarah Brightman","2000","14",98.798,0.000
"Sarah Brightman","2000","15",223.031,0.000
"Sarah Brightman","2000","16",238.219,0.000
"Sarah Brightman","2000","17",204.495,0.000
"Sarah Brightman","2000","18",156.559,0.000
"Sarah Brightman","2000","19",128.531,0.000
"Sarah Brightman","2000","20",65.847,0.000
"Sarah Brightman","2000","21",23.652,0.000
"Sarah Brightman","2000","22",26.049,0.000
"Sarah Brightman","2000","23",21.088,0.000
"Sarah Brightman","2000","24",18.447,0.000
"Sarah Brightman","2000","25",16.408,0.000
"Sarah Brightman","2000","26",12.196,0.000
"Sarah Brightman","2000","27",0.000,0.000
"Sarah Brightman","2000","28",849.185,0.000
"Sarah Brightman","2000","29",1146.429,0.000
"Sarah Brightman","2000","30",991.088,0.000
"Sarah Brightman","2000","31",931.616,0.000
"Sarah Brightman","2000","32",742.050,0.000
"Sarah Brightman","2000","33",664.580,0.000
"Sarah Brightman","2000","34",624.138,0.000
"Sarah Brightman","2000","35",587.476,0.000
"Sarah Brightman","2000","36",476.896,0.000
"Sarah Brightman","2000","37",411.319,0.000
"Sarah Brightman","2000","38",408.007,0.000
"Sarah Brightman","2000","39",536.757,0.000
"Sarah Brightman","2001","0",514.540,0.000
"Sarah Brightman","2001","1",500.854,0.000
"Sarah Brightman","2001","2",532.208,0.000
"Sarah Brightman","2001","3",427.060,0.000
"Sarah Brightman","2001","4",308.471,0.000
"Sarah Brightman","2001","5",287.922,0.000
"Sarah Brightman","2001","6",262.640,0.000
"Sarah Brightman","2001","7",257.724,0.000
"Sarah Brightman","2001","8",208.677,0.000
"Sarah Brightman","2001","9",271.971,0.000
"Sarah Brightman","2001","10",230.322,0.000
"Sarah Brightman","2001","11",77.367,0.000
"Sarah Brightman","2001","12",182.009,0.000
"Sarah Brightman","2001","13",15.790,0.000
"Sarah Brightman","2001","14",6.573,0.000
"Sarah Brightman","2001","15",15.140,0.000
"Sarah Brightman","2001","16",17.951,0.000
"Sarah Brightman","2001","17",6.688,0.000
"Sarah Brightman","2001","18",70.695,0.000
"Sarah Brightman","2001","19",94.197,0.000
"Sarah Brightman","2001","20",79.950,0.000
"Sarah Brightman","2001","21",27.829,0.000
"Sarah Brightman","2001","22",17.734,0.000
"Sarah Brightman","2001","23",9.518,0.000
"Sarah Brightman","2001","24",0.000,0.000
"Sarah Brightman","2001","25",4.373,0.000
"Sarah Brightman","2001","26",41.212,0.000
"Sarah Brightman","2001","27",44.930,0.000
"Sarah Brightman","2001","28",46.087,0.000
"Sarah Brightman","2001","29",42.986,0.000
"Sarah Brightman","2001","30",35.877,0.000
"Sarah Brightman","2001","31",34.613,0.000
"Sarah Brightman","2001","32",30.415,0.000
"Sarah Brightman","2001","33",27.240,0.000
"Sarah Brightman","2001","34",21.154,0.000
"Sarah Brightman","2001","35",13.987,0.000
"Sarah Brightman","2001","36",0.000,0.000
"Sarah Brightman","2001","37",302.173,0.000
"Sarah Brightman","2001","38",600.739,0.000
"Sarah Brightman","2001","39",524.358,0.000
"Sarah Brightman","2002","0",501.033,0.000
"Sarah Brightman","2002","1",528.974,0.000
"Sarah Brightman","2002","2",592.676,0.000
"Sarah Brightman","2002","3",552.709,0.000
"Sarah Brightman","2002","4",453.558,0.000
"Sarah Brightman","2002","5",357.655,0.000
"Sarah Brightman","2002","6",314.939,0.000
"Sarah Brightman","2002","7",256.962,0.000
"Sarah Brightman","2002","8",224.726,0.000
"Sarah Brightman","2002","9",284.145,0.000
"Sarah Brightman","2002","10",251.233,0.000
"Sarah Brightman","2002","11",47.573,0.000
"Sarah Brightman","2002","12",0.000,0.000
"Sarah Brightman","2002","13",0.000,0.000
"Sarah Brightman","2002","14",188.232,0.000
"Sarah Brightman","2002","15",359.973,0.000
"Sarah Brightman","2002","16",291.508,0.000
"Sarah Brightman","2002","17",109.169,0.000
"Sarah Brightman","2002","18",39.422,0.000
"Sarah Brightman","2002","19",38.798,0.000
"Sarah Brightman","2002","20",36.979,0.000
"Sarah Brightman","2002","21",33.506,0.000
"Sarah Brightman","2002","22",35.790,0.000
"Sarah Brightman","2002","23",32.938,0.000
"Sarah Brightman","2002","24",31.769,0.000
"Sarah Brightman","2002","25",28.086,0.000
"Sarah Brightman","2002","26",11.028,0.000
"Sarah Brightman","2002","27",31.406,0.000
"Sarah Brightman","2002","28",6.681,0.000
"Sarah Brightman","2002","29",0.000,0.000
"Sarah Brightman","2002","30",0.000,0.000
"Sarah Brightman","2002","31",0.000,0.000
"Sarah Brightman","2002","32",0.000,0.000
"Sarah Brightman","2002","33",0.000,0.000
"Sarah Brightman","2002","34",0.000,0.000
"Sarah Brightman","2002","35",0.000,0.000
"Sarah Brightman","2002","36",0.000,0.000
"Sarah Brightman","2002","37",0.000,0.000
"Sarah Brightman","2002","38",0.000,0.000
"Sarah Brightman","2002","39",0.000,0.000
"Sarah Brightman","2003","0",0.000,0.000
"Sarah Brightman","2003","1",0.000,0.000
"Sarah Brightman","2003","2",0.000,0.000
"Sarah Brightman","2003","3",0.000,0.000
"Sarah Brightman","2003","4",0.000,0.000
"Sarah Brightman","2003","5",0.000,0.000
"Sarah Brightman","2003","6",0.000,0.000
"Sarah Brightman","2003","7",0.000,0.000
"Sarah Brightman","2003","8",0.000,0.000
"Sarah Brightman","2003","9",0.000,0.000
"Sarah Brightman","2003","10",0.000,0.000
"Sarah Brightman","2003","11",0.000,0.000
