artist,year,period,album_ir,song_ir
"Creed","2000","0",1032.387,348.282
"Creed","2000","1",1018.472,419.237
"Creed","2000","2",981.695,360.897
"Creed","2000","3",967.698,37.194
"Creed","2000","4",1104.217,0.000
"Creed","2000","5",1066.310,0.000
"Creed","2000","6",1191.947,0.000
"Creed","2000","7",1261.344,0.000
"Creed","2000","8",1207.547,0.000
"Creed","2000","9",1216.681,315.680
"Creed","2000","10",1214.975,424.026
"Creed","2000","11",1164.150,471.199
"Creed","2000","12",1283.759,508.509
"Creed","2000","13",1363.986,533.267
"Creed","2000","14",1495.953,690.838
"Creed","2000","15",1532.170,886.689
"Creed","2000","16",1587.696,881.396
"Creed","2000","17",1464.007,938.378
"Creed","2000","18",1526.134,959.240
"Creed","2000","19",1594.179,975.013
"Creed","2000","20",1550.278,995.172
"Creed","2000","21",1632.057,1025.787
"Creed","2000","22",1697.480,1068.016
"Creed","2000","23",1703.933,1043.150
"Creed","2000","24",1688.857,991.551
"Creed","2000","25",1700.378,966.643
"Creed","2000","26",1737.028,972.176
"Creed","2000","27",1790.905,1037.845
"Creed","2000","28",1845.011,1137.992
"Creed","2000","29",1876.127,1224.607
"Creed","2000","30",1787.766,1227.581
"Creed","2000","31",1793.906,1288.042
"Creed","2000","32",1620.402,1359.083
"Creed","2000","33",1880.434,1367.273
"Creed","2000","34",1790.085,1472.075
"Creed","2000","35",1602.106,1447.998
"Creed","2000","36",1490.951,1396.643
"Creed","2000","37",1347.528,1167.515
"Creed","2000","38",1705.702,950.657
"Creed","2000","39",1842.689,885.749
"Creed","2001","0",1734.044,805.718
"Creed","2001","1",1639.510,877.861
"Creed","2001","2",1673.377,968.374
"Creed","2001","3",2110.414,834.812
"Creed","2001","4",1950.361,780.149
"Creed","2001","5",1701.195,721.749
"Creed","2001","6",1603.225,632.655
"Creed","2001","7",1528.978,566.096
"Creed","2001","8",1317.401,520.812
"Creed","2001","9",1165.347,412.422
"Creed","2001","10",1118.288,220.505
"Creed","2001","11",1045.846,0.000
"Creed","2001","12",980.488,12.792
"Creed","2001","13",1026.934,16.134
"Creed","2001","14",892.926,18.441
"Creed","2001","15",841.329,20.662
"Creed","2001","16",781.281,24.598
"Creed","2001","17",670.810,27.861
"Creed","2001","18",716.596,30.010
"Creed","2001","19",675.713,44.884
"Creed","2001","20",656.014,70.050
"Creed","2001","21",611.010,67.501
"Creed","2001","22",636.874,31.083
"Creed","2001","23",571.524,26.941
"Creed","2001","24",531.434,25.731
"Creed","2001","25",526.558,23.449
"Creed","2001","26",514.961,21.892
"Creed","2001","27",509.120,21.835
"Creed","2001","28",471.971,19.770
"Creed","2001","29",457.002,67.560
"Creed","2001","30",461.144,15.138
"Creed","2001","31",169.025,5.646
"Creed","2001","32",38.912,79.634
"Creed","2001","33",34.692,363.696
"Creed","2001","34",31.983,384.943
"Creed","2001","35",29.749,413.908
"Creed","2001","36",171.607,473.440
"Creed","2001","37",1652.435,545.689
"Creed","2001","38",2646.450,567.953
"Creed","2001","39",2674.046,664.227
"Creed","2002","0",2513.686,691.298
"Creed","2002","1",2570.659,735.607
"Creed","2002","2",2648.252,779.876
"Creed","2002","3",2545.502,815.338
"Creed","2002","4",2390.491,861.392
"Creed","2002","5",2286.461,778.389
"Creed","2002","6",2137.631,736.554
"Creed","2002","7",1997.147,779.543
"Creed","2002","8",1570.108,735.636
"Creed","2002","9",1470.335,640.090
"Creed","2002","10",1282.466,593.790
"Creed","2002","11",1292.709,515.287
"Creed","2002","12",1071.551,467.793
"Creed","2002","13",1026.657,409.873
"Creed","2002","14",894.231,357.710
"Creed","2002","15",720.364,34.061
"Creed","2002","16",683.175,0.000
"Creed","2002","17",666.598,180.205
"Creed","2002","18",690.750,281.794
"Creed","2002","19",750.570,302.623
"Creed","2002","20",757.782,317.566
"Creed","2002","21",748.976,331.737
"Creed","2002","22",722.050,373.475
"Creed","2002","23",770.247,452.940
"Creed","2002","24",780.432,447.306
"Creed","2002","25",730.327,484.435
"Creed","2002","26",748.749,512.845
"Creed","2002","27",734.663,554.141
"Creed","2002","28",692.772,646.284
"Creed","2002","29",757.531,705.444
"Creed","2002","30",814.727,724.216
"Creed","2002","31",765.446,731.463
"Creed","2002","32",726.451,683.985
"Creed","2002","33",710.604,670.299
"Creed","2002","34",709.286,627.256
"Creed","2002","35",627.577,594.616
"Creed","2002","36",535.577,573.322
"Creed","2002","37",507.262,548.981
"Creed","2002","38",535.905,523.789
"Creed","2002","39",560.894,490.969
"Creed","2003","0",578.957,429.066
"Creed","2003","1",531.852,427.366
"Creed","2003","2",431.412,397.050
"Creed","2003","3",469.568,153.997
"Creed","2003","4",476.724,0.000
"Creed","2003","5",443.440,0.000
"Creed","2003","6",370.104,0.000
"Creed","2003","7",303.417,0.000
"Creed","2003","8",258.791,0.000
"Creed","2003","9",235.061,6.134
"Creed","2003","10",222.700,8.179
"Creed","2003","11",219.509,0.000
"Creed","2003","12",189.126,0.000
