artist,year,period,album_ir,song_ir
"Within Temptation","2000","0",0.000,0.000
"Within Temptation","2000","1",0.000,0.000
"Within Temptation","2000","2",0.000,0.000
"Within Temptation","2000","3",0.000,0.000
"Within Temptation","2000","4",0.000,0.000
"Within Temptation","2000","5",0.000,0.000
"Within Temptation","2000","6",0.000,0.000
"Within Temptation","2000","7",0.000,0.000
"Within Temptation","2000","8",0.000,0.000
"Within Temptation","2000","9",0.000,0.000
"Within Temptation","2000","10",0.000,0.000
"Within Temptation","2000","11",0.000,0.000
"Within Temptation","2000","12",0.000,0.000
"Within Temptation","2000","13",0.000,0.000
"Within Temptation","2000","14",0.000,0.000
"Within Temptation","2000","15",0.000,0.000
"Within Temptation","2000","16",0.000,0.000
"Within Temptation","2000","17",0.000,0.000
"Within Temptation","2000","18",0.000,0.000
"Within Temptation","2000","19",0.000,0.000
"Within Temptation","2000","20",0.000,0.000
"Within Temptation","2000","21",0.000,0.000
"Within Temptation","2000","22",0.000,0.000
"Within Temptation","2000","23",0.000,0.000
"Within Temptation","2000","24",0.000,0.000
"Within Temptation","2000","25",0.000,0.000
"Within Temptation","2000","26",0.000,0.000
"Within Temptation","2000","27",0.000,0.000
"Within Temptation","2000","28",0.000,0.000
"Within Temptation","2000","29",0.000,0.000
"Within Temptation","2000","30",0.000,0.000
"Within Temptation","2000","31",0.000,0.000
"Within Temptation","2000","32",0.000,0.000
"Within Temptation","2000","33",0.000,0.000
"Within Temptation","2000","34",0.000,0.000
"Within Temptation","2000","35",0.000,0.000
"Within Temptation","2000","36",0.000,0.000
"Within Temptation","2000","37",0.000,0.000
"Within Temptation","2000","38",11.862,0.000
"Within Temptation","2000","39",18.279,0.000
"Within Temptation","2001","0",16.925,0.000
"Within Temptation","2001","1",17.672,0.000
"Within Temptation","2001","2",18.687,0.000
"Within Temptation","2001","3",19.114,0.000
"Within Temptation","2001","4",17.454,0.000
"Within Temptation","2001","5",15.155,0.000
"Within Temptation","2001","6",0.000,0.000
"Within Temptation","2001","7",0.000,0.000
"Within Temptation","2001","8",0.000,0.000
"Within Temptation","2001","9",0.000,0.000
"Within Temptation","2001","10",0.000,0.000
"Within Temptation","2001","11",0.000,0.000
"Within Temptation","2001","12",0.000,0.000
"Within Temptation","2001","13",0.000,0.000
"Within Temptation","2001","14",0.000,0.000
"Within Temptation","2001","15",0.000,0.000
"Within Temptation","2001","16",0.000,0.000
"Within Temptation","2001","17",0.000,0.000
"Within Temptation","2001","18",12.559,0.000
"Within Temptation","2001","19",0.000,7.197
"Within Temptation","2001","20",0.000,0.000
"Within Temptation","2001","21",0.000,0.000
"Within Temptation","2001","22",0.000,0.000
"Within Temptation","2001","23",0.000,0.000
"Within Temptation","2001","24",0.000,0.000
"Within Temptation","2001","25",0.000,0.000
"Within Temptation","2001","26",0.000,0.000
"Within Temptation","2001","27",0.000,0.000
"Within Temptation","2001","28",0.000,0.000
"Within Temptation","2001","29",0.000,0.000
"Within Temptation","2001","30",0.000,0.000
"Within Temptation","2001","31",0.000,0.000
"Within Temptation","2001","32",0.000,0.000
"Within Temptation","2001","33",0.000,0.000
"Within Temptation","2001","34",0.000,0.000
"Within Temptation","2001","35",0.000,0.000
"Within Temptation","2001","36",0.000,0.000
"Within Temptation","2001","37",0.000,0.000
"Within Temptation","2001","38",0.000,0.000
"Within Temptation","2001","39",0.000,0.000
"Within Temptation","2002","0",9.311,6.755
"Within Temptation","2002","1",17.238,14.909
"Within Temptation","2002","2",32.818,18.214
"Within Temptation","2002","3",54.693,22.704
"Within Temptation","2002","4",61.714,24.305
"Within Temptation","2002","5",72.104,29.109
"Within Temptation","2002","6",74.862,30.572
"Within Temptation","2002","7",60.758,29.643
"Within Temptation","2002","8",45.101,27.478
"Within Temptation","2002","9",47.475,24.021
"Within Temptation","2002","10",45.407,21.733
"Within Temptation","2002","11",41.187,19.647
"Within Temptation","2002","12",60.226,17.997
"Within Temptation","2002","13",63.440,16.639
"Within Temptation","2002","14",64.214,22.861
"Within Temptation","2002","15",69.314,28.049
"Within Temptation","2002","16",68.199,28.323
"Within Temptation","2002","17",71.060,26.349
"Within Temptation","2002","18",75.030,17.215
"Within Temptation","2002","19",67.099,19.056
"Within Temptation","2002","20",64.645,17.908
"Within Temptation","2002","21",68.071,16.120
"Within Temptation","2002","22",64.749,13.860
"Within Temptation","2002","23",60.737,12.877
"Within Temptation","2002","24",45.871,10.807
"Within Temptation","2002","25",41.508,7.205
"Within Temptation","2002","26",38.868,0.000
"Within Temptation","2002","27",36.562,0.000
"Within Temptation","2002","28",31.863,0.000
"Within Temptation","2002","29",29.678,0.000
"Within Temptation","2002","30",25.841,0.000
"Within Temptation","2002","31",21.794,0.000
"Within Temptation","2002","32",20.571,0.000
"Within Temptation","2002","33",17.785,0.000
"Within Temptation","2002","34",16.911,0.000
"Within Temptation","2002","35",11.523,0.000
"Within Temptation","2002","36",0.000,0.000
"Within Temptation","2002","37",0.000,0.000
"Within Temptation","2002","38",0.000,0.000
"Within Temptation","2002","39",0.000,0.000
"Within Temptation","2003","0",0.000,0.000
"Within Temptation","2003","1",0.000,0.000
"Within Temptation","2003","2",0.000,0.000
"Within Temptation","2003","3",0.000,0.000
"Within Temptation","2003","4",11.269,0.000
"Within Temptation","2003","5",94.454,0.000
"Within Temptation","2003","6",86.784,0.000
"Within Temptation","2003","7",78.480,0.000
"Within Temptation","2003","8",28.629,0.000
"Within Temptation","2003","9",38.172,0.000
"Within Temptation","2003","10",0.000,0.000
"Within Temptation","2003","11",0.000,0.000
"Within Temptation","2003","12",0.000,0.000
"Within Temptation","2003","13",0.000,0.000
"Within Temptation","2003","14",0.000,0.000
"Within Temptation","2003","15",0.000,26.263
"Within Temptation","2003","16",0.000,57.921
"Within Temptation","2003","17",0.000,60.064
"Within Temptation","2003","18",0.000,58.830
"Within Temptation","2003","19",0.000,59.566
"Within Temptation","2003","20",0.000,55.681
"Within Temptation","2003","21",0.000,67.361
"Within Temptation","2003","22",0.000,76.373
"Within Temptation","2003","23",0.000,76.146
"Within Temptation","2003","24",159.041,70.587
"Within Temptation","2003","25",193.810,71.979
"Within Temptation","2003","26",216.280,77.356
"Within Temptation","2003","27",208.852,73.020
"Within Temptation","2003","28",185.091,70.857
"Within Temptation","2003","29",148.544,63.070
"Within Temptation","2003","30",132.283,56.892
"Within Temptation","2003","31",102.301,47.554
"Within Temptation","2003","32",122.399,19.448
"Within Temptation","2003","33",147.363,71.025
"Within Temptation","2003","34",166.194,81.631
"Within Temptation","2003","35",167.030,86.220
"Within Temptation","2003","36",151.493,78.642
"Within Temptation","2003","37",136.278,71.576
"Within Temptation","2003","38",111.036,60.514
"Within Temptation","2003","39",105.315,55.472
"Within Temptation","2004","0",110.854,57.750
"Within Temptation","2004","1",111.954,50.906
"Within Temptation","2004","2",131.543,23.230
"Within Temptation","2004","3",110.065,0.000
"Within Temptation","2004","4",92.740,0.000
"Within Temptation","2004","5",94.475,0.000
"Within Temptation","2004","6",99.312,0.000
"Within Temptation","2004","7",94.701,22.079
"Within Temptation","2004","8",104.355,90.873
"Within Temptation","2004","9",110.376,80.270
"Within Temptation","2004","10",101.618,66.339
"Within Temptation","2004","11",85.581,58.247
"Within Temptation","2004","12",34.469,51.338
"Within Temptation","2004","13",0.000,46.292
"Within Temptation","2004","14",0.000,29.319
"Within Temptation","2004","15",0.000,0.000
"Within Temptation","2004","16",0.000,0.000
"Within Temptation","2004","17",0.000,0.000
"Within Temptation","2004","18",0.000,0.000
"Within Temptation","2004","19",0.000,0.000
"Within Temptation","2004","20",0.000,0.000
"Within Temptation","2004","21",0.000,0.000
"Within Temptation","2004","22",0.000,0.000
"Within Temptation","2004","23",0.000,0.000
"Within Temptation","2004","24",0.000,0.000
"Within Temptation","2004","25",0.000,0.000
"Within Temptation","2004","26",0.000,0.000
"Within Temptation","2004","27",0.000,0.000
"Within Temptation","2004","28",0.000,0.000
"Within Temptation","2004","29",0.000,0.000
"Within Temptation","2004","30",0.000,0.000
"Within Temptation","2004","31",0.000,0.000
"Within Temptation","2004","32",0.000,0.000
"Within Temptation","2004","33",0.000,19.100
"Within Temptation","2004","34",55.841,72.960
"Within Temptation","2004","35",156.524,124.014
"Within Temptation","2004","36",174.020,110.936
"Within Temptation","2004","37",350.829,96.957
"Within Temptation","2004","38",290.525,86.243
"Within Temptation","2004","39",256.887,78.338
"Within Temptation","2005","0",234.033,70.819
"Within Temptation","2005","1",233.187,70.591
"Within Temptation","2005","2",251.984,68.512
"Within Temptation","2005","3",241.022,50.416
"Within Temptation","2005","4",249.983,22.338
"Within Temptation","2005","5",241.307,77.329
"Within Temptation","2005","6",222.051,93.617
"Within Temptation","2005","7",205.851,87.785
"Within Temptation","2005","8",190.731,79.246
"Within Temptation","2005","9",178.007,67.569
"Within Temptation","2005","10",150.453,60.385
