artist,year,period,album_ir,song_ir
"Jill Scott","2000","0",0.000,0.000
"Jill Scott","2000","1",0.000,0.000
"Jill Scott","2000","2",0.000,0.000
"Jill Scott","2000","3",0.000,0.000
"Jill Scott","2000","4",0.000,0.000
"Jill Scott","2000","5",0.000,0.000
"Jill Scott","2000","6",0.000,0.000
"Jill Scott","2000","7",0.000,0.000
"Jill Scott","2000","8",0.000,0.000
"Jill Scott","2000","9",0.000,0.000
"Jill Scott","2000","10",0.000,0.000
"Jill Scott","2000","11",0.000,0.000
"Jill Scott","2000","12",0.000,0.000
"Jill Scott","2000","13",0.000,0.000
"Jill Scott","2000","14",0.000,0.000
"Jill Scott","2000","15",0.000,0.000
"Jill Scott","2000","16",0.000,0.000
"Jill Scott","2000","17",0.000,0.000
"Jill Scott","2000","18",0.000,0.000
"Jill Scott","2000","19",0.000,0.000
"Jill Scott","2000","20",0.000,0.000
"Jill Scott","2000","21",0.000,0.000
"Jill Scott","2000","22",80.098,0.000
"Jill Scott","2000","23",166.682,0.000
"Jill Scott","2000","24",382.984,0.000
"Jill Scott","2000","25",387.868,0.000
"Jill Scott","2000","26",438.208,0.000
"Jill Scott","2000","27",563.071,0.000
"Jill Scott","2000","28",691.061,0.000
"Jill Scott","2000","29",745.593,0.000
"Jill Scott","2000","30",811.932,0.000
"Jill Scott","2000","31",883.646,0.000
"Jill Scott","2000","32",884.695,0.000
"Jill Scott","2000","33",895.992,83.359
"Jill Scott","2000","34",931.566,71.879
"Jill Scott","2000","35",901.954,20.994
"Jill Scott","2000","36",828.542,6.201
"Jill Scott","2000","37",718.753,37.208
"Jill Scott","2000","38",592.830,0.000
"Jill Scott","2000","39",552.610,0.000
"Jill Scott","2001","0",490.398,0.000
"Jill Scott","2001","1",645.144,0.000
"Jill Scott","2001","2",781.553,0.000
"Jill Scott","2001","3",941.743,0.000
"Jill Scott","2001","4",949.939,151.087
"Jill Scott","2001","5",1001.396,297.200
"Jill Scott","2001","6",997.961,363.168
"Jill Scott","2001","7",1184.587,370.419
"Jill Scott","2001","8",1131.443,377.874
"Jill Scott","2001","9",1109.804,390.897
"Jill Scott","2001","10",978.415,427.898
"Jill Scott","2001","11",838.671,386.567
"Jill Scott","2001","12",770.421,348.372
"Jill Scott","2001","13",787.959,332.077
"Jill Scott","2001","14",763.977,300.419
"Jill Scott","2001","15",687.750,289.783
"Jill Scott","2001","16",616.796,265.632
"Jill Scott","2001","17",567.296,244.539
"Jill Scott","2001","18",611.109,242.737
"Jill Scott","2001","19",616.826,0.000
"Jill Scott","2001","20",675.603,114.470
"Jill Scott","2001","21",778.430,283.036
"Jill Scott","2001","22",749.434,287.895
"Jill Scott","2001","23",704.744,307.518
"Jill Scott","2001","24",655.225,306.514
"Jill Scott","2001","25",612.488,315.668
"Jill Scott","2001","26",571.441,308.637
"Jill Scott","2001","27",566.202,317.664
"Jill Scott","2001","28",647.443,271.788
"Jill Scott","2001","29",659.800,262.769
"Jill Scott","2001","30",581.070,272.428
"Jill Scott","2001","31",494.584,269.891
"Jill Scott","2001","32",425.616,237.598
"Jill Scott","2001","33",370.015,237.033
"Jill Scott","2001","34",304.915,250.765
"Jill Scott","2001","35",270.562,221.402
"Jill Scott","2001","36",233.289,0.000
"Jill Scott","2001","37",550.000,0.000
"Jill Scott","2001","38",675.391,0.000
"Jill Scott","2001","39",455.716,0.000
"Jill Scott","2002","0",375.324,0.000
"Jill Scott","2002","1",406.504,0.000
"Jill Scott","2002","2",397.050,0.000
"Jill Scott","2002","3",401.588,0.000
"Jill Scott","2002","4",409.158,0.000
"Jill Scott","2002","5",378.947,0.000
"Jill Scott","2002","6",344.115,0.000
"Jill Scott","2002","7",334.010,4.939
"Jill Scott","2002","8",248.484,0.000
"Jill Scott","2002","9",126.653,0.000
"Jill Scott","2002","10",0.000,0.000
"Jill Scott","2002","11",0.000,0.000
"Jill Scott","2002","12",0.000,0.000
"Jill Scott","2002","13",0.000,0.000
"Jill Scott","2002","14",0.000,0.000
"Jill Scott","2002","15",0.000,0.000
"Jill Scott","2002","16",0.000,0.000
"Jill Scott","2002","17",0.000,0.000
"Jill Scott","2002","18",0.000,0.000
