artist,year,period,album_ir,song_ir
"Aventura","2000","0",0.000,0.000
"Aventura","2000","1",0.000,0.000
"Aventura","2000","2",0.000,0.000
"Aventura","2000","3",0.000,0.000
"Aventura","2000","4",0.000,0.000
"Aventura","2000","5",0.000,0.000
"Aventura","2000","6",0.000,0.000
"Aventura","2000","7",0.000,0.000
"Aventura","2000","8",0.000,0.000
"Aventura","2000","9",0.000,0.000
"Aventura","2000","10",0.000,0.000
"Aventura","2000","11",0.000,0.000
"Aventura","2000","12",0.000,0.000
"Aventura","2000","13",0.000,0.000
"Aventura","2000","14",0.000,0.000
"Aventura","2000","15",0.000,0.000
"Aventura","2000","16",0.000,0.000
"Aventura","2000","17",0.000,0.000
"Aventura","2000","18",0.000,0.000
"Aventura","2000","19",0.000,0.000
"Aventura","2000","20",0.000,0.000
"Aventura","2000","21",0.000,0.000
"Aventura","2000","22",0.000,0.000
"Aventura","2000","23",0.000,0.000
"Aventura","2000","24",0.000,0.000
"Aventura","2000","25",0.000,0.000
"Aventura","2000","26",0.000,0.000
"Aventura","2000","27",0.000,0.000
"Aventura","2000","28",0.000,0.000
"Aventura","2000","29",0.000,0.000
"Aventura","2000","30",0.000,0.000
"Aventura","2000","31",0.000,0.000
"Aventura","2000","32",0.000,0.000
"Aventura","2000","33",0.000,0.000
"Aventura","2000","34",0.000,0.000
"Aventura","2000","35",0.000,0.000
"Aventura","2000","36",0.000,0.000
"Aventura","2000","37",0.000,0.000
"Aventura","2000","38",0.000,0.000
"Aventura","2000","39",0.000,0.000
"Aventura","2001","0",0.000,0.000
"Aventura","2001","1",0.000,0.000
"Aventura","2001","2",0.000,0.000
"Aventura","2001","3",0.000,0.000
"Aventura","2001","4",0.000,0.000
"Aventura","2001","5",0.000,0.000
"Aventura","2001","6",0.000,0.000
"Aventura","2001","7",0.000,0.000
"Aventura","2001","8",0.000,0.000
"Aventura","2001","9",0.000,0.000
"Aventura","2001","10",0.000,0.000
"Aventura","2001","11",0.000,0.000
"Aventura","2001","12",0.000,0.000
"Aventura","2001","13",0.000,0.000
"Aventura","2001","14",0.000,0.000
"Aventura","2001","15",0.000,0.000
"Aventura","2001","16",0.000,0.000
"Aventura","2001","17",0.000,0.000
"Aventura","2001","18",0.000,0.000
"Aventura","2001","19",0.000,0.000
"Aventura","2001","20",0.000,0.000
"Aventura","2001","21",0.000,0.000
"Aventura","2001","22",0.000,0.000
"Aventura","2001","23",0.000,0.000
"Aventura","2001","24",0.000,0.000
"Aventura","2001","25",0.000,0.000
"Aventura","2001","26",0.000,0.000
"Aventura","2001","27",0.000,0.000
"Aventura","2001","28",0.000,0.000
"Aventura","2001","29",0.000,0.000
"Aventura","2001","30",0.000,0.000
"Aventura","2001","31",0.000,0.000
"Aventura","2001","32",0.000,0.000
"Aventura","2001","33",0.000,0.000
"Aventura","2001","34",0.000,0.000
"Aventura","2001","35",0.000,0.000
"Aventura","2001","36",0.000,0.000
"Aventura","2001","37",0.000,0.000
"Aventura","2001","38",0.000,0.000
"Aventura","2001","39",0.000,0.000
"Aventura","2002","0",0.000,0.000
"Aventura","2002","1",0.000,0.000
"Aventura","2002","2",0.000,0.000
"Aventura","2002","3",0.000,0.000
"Aventura","2002","4",0.000,0.000
"Aventura","2002","5",0.000,0.000
"Aventura","2002","6",0.000,0.000
"Aventura","2002","7",0.000,0.000
"Aventura","2002","8",0.000,0.000
"Aventura","2002","9",0.000,0.000
"Aventura","2002","10",0.000,0.000
"Aventura","2002","11",0.000,0.000
"Aventura","2002","12",0.000,0.000
"Aventura","2002","13",0.000,0.000
"Aventura","2002","14",0.000,0.000
"Aventura","2002","15",0.000,0.000
"Aventura","2002","16",0.000,0.000
"Aventura","2002","17",0.000,0.000
"Aventura","2002","18",0.000,0.000
"Aventura","2002","19",0.000,0.000
"Aventura","2002","20",0.000,0.000
"Aventura","2002","21",0.000,0.000
"Aventura","2002","22",0.000,0.000
"Aventura","2002","23",0.000,0.000
"Aventura","2002","24",0.000,0.000
"Aventura","2002","25",0.000,0.000
"Aventura","2002","26",0.000,0.000
"Aventura","2002","27",0.000,0.000
"Aventura","2002","28",0.000,0.000
"Aventura","2002","29",0.000,0.000
"Aventura","2002","30",0.000,0.000
"Aventura","2002","31",0.000,0.000
"Aventura","2002","32",0.000,0.000
"Aventura","2002","33",0.000,0.000
"Aventura","2002","34",0.000,0.000
"Aventura","2002","35",0.000,0.000
"Aventura","2002","36",0.000,0.000
"Aventura","2002","37",0.000,0.000
"Aventura","2002","38",0.000,0.000
"Aventura","2002","39",0.000,0.000
"Aventura","2003","0",0.000,0.000
"Aventura","2003","1",0.000,0.000
"Aventura","2003","2",0.000,0.000
"Aventura","2003","3",0.000,0.000
"Aventura","2003","4",0.000,0.000
"Aventura","2003","5",0.000,0.000
"Aventura","2003","6",0.000,0.000
"Aventura","2003","7",0.000,0.000
"Aventura","2003","8",0.000,0.000
"Aventura","2003","9",0.000,0.000
"Aventura","2003","10",0.000,0.000
"Aventura","2003","11",0.000,0.000
"Aventura","2003","12",0.000,0.000
"Aventura","2003","13",0.000,0.000
"Aventura","2003","14",0.000,0.000
"Aventura","2003","15",0.000,0.000
"Aventura","2003","16",0.000,0.000
"Aventura","2003","17",0.000,0.000
"Aventura","2003","18",0.000,0.000
"Aventura","2003","19",0.000,0.000
"Aventura","2003","20",26.307,0.000
"Aventura","2003","21",10.523,0.000
"Aventura","2003","22",0.000,0.000
"Aventura","2003","23",0.000,0.000
"Aventura","2003","24",0.000,0.000
"Aventura","2003","25",0.000,0.000
"Aventura","2003","26",0.000,0.000
"Aventura","2003","27",0.000,0.000
"Aventura","2003","28",0.000,0.000
"Aventura","2003","29",0.000,0.000
"Aventura","2003","30",61.319,47.781
"Aventura","2003","31",73.679,53.754
"Aventura","2003","32",97.488,53.754
"Aventura","2003","33",88.210,53.754
"Aventura","2003","34",71.040,53.754
"Aventura","2003","35",56.206,58.560
"Aventura","2003","36",12.132,70.512
"Aventura","2003","37",65.795,75.831
"Aventura","2003","38",70.285,79.824
"Aventura","2003","39",73.326,83.720
"Aventura","2004","0",76.196,83.870
"Aventura","2004","1",58.684,84.235
"Aventura","2004","2",34.390,77.818
"Aventura","2004","3",38.345,71.384
"Aventura","2004","4",38.417,86.877
"Aventura","2004","5",36.771,63.211
"Aventura","2004","6",34.481,57.183
"Aventura","2004","7",32.637,103.012
"Aventura","2004","8",59.262,87.082
"Aventura","2004","9",83.455,53.389
"Aventura","2004","10",91.954,56.419
"Aventura","2004","11",88.258,53.752
"Aventura","2004","12",83.039,26.035
"Aventura","2004","13",71.425,68.386
"Aventura","2004","14",22.608,30.944
"Aventura","2004","15",23.212,28.408
"Aventura","2004","16",21.970,44.874
"Aventura","2004","17",19.688,63.185
"Aventura","2004","18",18.272,68.853
"Aventura","2004","19",21.897,61.263
"Aventura","2004","20",36.208,49.023
"Aventura","2004","21",108.695,28.156
"Aventura","2004","22",227.912,27.016
"Aventura","2004","23",266.786,110.584
"Aventura","2004","24",371.523,189.751
"Aventura","2004","25",344.056,195.936
"Aventura","2004","26",302.082,194.425
"Aventura","2004","27",402.475,234.636
"Aventura","2004","28",408.874,329.062
"Aventura","2004","29",367.254,333.221
"Aventura","2004","30",366.970,324.388
"Aventura","2004","31",313.449,310.929
"Aventura","2004","32",283.027,304.513
"Aventura","2004","33",252.656,277.491
"Aventura","2004","34",234.144,230.228
"Aventura","2004","35",221.466,205.180
"Aventura","2004","36",189.634,171.724
"Aventura","2004","37",157.969,149.871
"Aventura","2004","38",98.932,98.771
"Aventura","2004","39",125.289,136.425
"Aventura","2005","0",72.074,112.688
"Aventura","2005","1",53.384,134.829
"Aventura","2005","2",62.419,134.243
"Aventura","2005","3",64.677,77.692
"Aventura","2005","4",15.631,68.155
"Aventura","2005","5",0.000,50.710
"Aventura","2005","6",13.760,21.900
"Aventura","2005","7",16.008,2.662
"Aventura","2005","8",0.000,0.000
"Aventura","2005","9",0.000,0.000
"Aventura","2005","10",0.000,2.524
"Aventura","2005","11",0.000,23.027
"Aventura","2005","12",0.000,10.511
"Aventura","2005","13",0.000,0.000
"Aventura","2005","14",140.458,17.334
"Aventura","2005","15",261.669,0.000
"Aventura","2005","16",120.407,0.000
"Aventura","2005","17",114.844,0.000
"Aventura","2005","18",100.452,0.000
"Aventura","2005","19",79.316,0.000
"Aventura","2005","20",78.708,0.000
"Aventura","2005","21",49.304,0.000
"Aventura","2005","22",43.479,0.000
"Aventura","2005","23",40.393,0.000
"Aventura","2005","24",35.530,0.000
"Aventura","2005","25",35.134,0.000
"Aventura","2005","26",27.703,0.000
"Aventura","2005","27",0.000,0.000
"Aventura","2005","28",0.000,0.000
"Aventura","2005","29",0.000,0.000
"Aventura","2005","30",0.000,0.000
"Aventura","2005","31",0.000,0.000
"Aventura","2005","32",0.000,0.000
"Aventura","2005","33",0.000,0.000
"Aventura","2005","34",0.000,0.000
"Aventura","2005","35",0.000,0.000
"Aventura","2005","36",0.000,0.000
"Aventura","2005","37",0.000,0.000
"Aventura","2005","38",0.000,106.473
"Aventura","2005","39",0.000,38.330
"Aventura","2006","0",0.000,0.000
"Aventura","2006","1",0.000,0.000
"Aventura","2006","2",0.000,0.000
"Aventura","2006","3",0.000,0.000
"Aventura","2006","4",0.000,0.000
"Aventura","2006","5",0.000,0.000
"Aventura","2006","6",0.000,0.000
"Aventura","2006","7",0.000,0.000
