artist,year,period,album_ir,song_ir
"Julien Clerc","2000","0",0.000,0.000
"Julien Clerc","2000","1",0.000,0.000
"Julien Clerc","2000","2",0.000,0.000
"Julien Clerc","2000","3",0.000,0.000
"Julien Clerc","2000","4",0.000,0.000
"Julien Clerc","2000","5",0.000,0.000
"Julien Clerc","2000","6",0.000,0.000
"Julien Clerc","2000","7",0.000,0.000
"Julien Clerc","2000","8",0.000,0.000
"Julien Clerc","2000","9",0.000,0.000
"Julien Clerc","2000","10",0.000,0.000
"Julien Clerc","2000","11",0.000,0.000
"Julien Clerc","2000","12",0.000,0.000
"Julien Clerc","2000","13",0.000,0.000
"Julien Clerc","2000","14",0.000,0.000
"Julien Clerc","2000","15",0.000,0.000
"Julien Clerc","2000","16",0.000,0.000
"Julien Clerc","2000","17",0.000,0.000
"Julien Clerc","2000","18",0.000,0.000
"Julien Clerc","2000","19",0.000,0.000
"Julien Clerc","2000","20",0.000,0.000
"Julien Clerc","2000","21",0.000,0.000
"Julien Clerc","2000","22",0.000,0.000
"Julien Clerc","2000","23",0.000,0.000
"Julien Clerc","2000","24",0.000,0.000
"Julien Clerc","2000","25",0.000,0.000
"Julien Clerc","2000","26",0.000,0.000
"Julien Clerc","2000","27",0.000,0.000
"Julien Clerc","2000","28",0.000,0.000
"Julien Clerc","2000","29",0.000,0.000
"Julien Clerc","2000","30",0.000,0.000
"Julien Clerc","2000","31",0.000,0.000
"Julien Clerc","2000","32",0.000,0.000
"Julien Clerc","2000","33",0.000,0.000
"Julien Clerc","2000","34",0.000,0.000
"Julien Clerc","2000","35",219.835,0.000
"Julien Clerc","2000","36",221.140,0.000
"Julien Clerc","2000","37",185.821,0.000
"Julien Clerc","2000","38",178.616,0.000
"Julien Clerc","2000","39",175.339,0.000
"Julien Clerc","2001","0",181.764,0.000
"Julien Clerc","2001","1",160.998,0.000
"Julien Clerc","2001","2",142.606,0.000
"Julien Clerc","2001","3",121.921,0.000
"Julien Clerc","2001","4",114.797,0.000
"Julien Clerc","2001","5",121.673,0.000
"Julien Clerc","2001","6",90.238,0.000
"Julien Clerc","2001","7",102.132,0.000
"Julien Clerc","2001","8",95.772,0.000
"Julien Clerc","2001","9",94.938,9.133
"Julien Clerc","2001","10",81.474,42.399
"Julien Clerc","2001","11",71.714,40.559
"Julien Clerc","2001","12",68.251,37.080
"Julien Clerc","2001","13",59.257,21.994
"Julien Clerc","2001","14",53.521,16.940
"Julien Clerc","2001","15",71.416,34.630
"Julien Clerc","2001","16",77.302,20.328
"Julien Clerc","2001","17",53.952,0.000
"Julien Clerc","2001","18",57.762,0.000
"Julien Clerc","2001","19",53.208,0.000
"Julien Clerc","2001","20",64.958,0.000
"Julien Clerc","2001","21",77.366,0.000
"Julien Clerc","2001","22",118.432,0.000
"Julien Clerc","2001","23",98.344,0.000
"Julien Clerc","2001","24",94.984,36.507
"Julien Clerc","2001","25",99.295,57.368
"Julien Clerc","2001","26",99.195,52.290
"Julien Clerc","2001","27",87.300,49.932
"Julien Clerc","2001","28",61.803,51.725
"Julien Clerc","2001","29",56.209,49.758
"Julien Clerc","2001","30",76.406,49.616
"Julien Clerc","2001","31",61.383,45.471
"Julien Clerc","2001","32",31.004,36.811
"Julien Clerc","2001","33",0.000,34.877
"Julien Clerc","2001","34",0.000,31.760
"Julien Clerc","2001","35",0.000,3.508
"Julien Clerc","2001","36",0.000,0.000
"Julien Clerc","2001","37",0.000,0.000
"Julien Clerc","2001","38",32.986,0.000
"Julien Clerc","2001","39",29.169,0.000
"Julien Clerc","2002","0",0.000,0.000
"Julien Clerc","2002","1",0.000,0.000
"Julien Clerc","2002","2",51.426,0.000
"Julien Clerc","2002","3",47.097,0.000
"Julien Clerc","2002","4",15.315,0.000
