artist,year,period,album_ir,song_ir
"POD","2000","0",0.000,0.000
"POD","2000","1",0.000,0.000
"POD","2000","2",0.000,0.000
"POD","2000","3",21.623,0.000
"POD","2000","4",210.756,0.000
"POD","2000","5",276.594,0.000
"POD","2000","6",329.660,0.000
"POD","2000","7",445.279,0.000
"POD","2000","8",486.028,0.000
"POD","2000","9",536.780,0.000
"POD","2000","10",649.611,0.000
"POD","2000","11",589.817,0.000
"POD","2000","12",642.595,0.000
"POD","2000","13",707.465,0.000
"POD","2000","14",600.245,0.000
"POD","2000","15",598.322,0.000
"POD","2000","16",522.433,0.000
"POD","2000","17",476.983,0.000
"POD","2000","18",405.502,0.000
"POD","2000","19",421.775,0.000
"POD","2000","20",425.965,0.000
"POD","2000","21",429.220,0.000
"POD","2000","22",423.094,0.000
"POD","2000","23",430.625,0.000
"POD","2000","24",515.587,0.000
"POD","2000","25",562.607,0.000
"POD","2000","26",602.461,0.000
"POD","2000","27",560.127,0.000
"POD","2000","28",606.249,0.000
"POD","2000","29",540.228,0.000
"POD","2000","30",427.247,0.000
"POD","2000","31",357.620,0.000
"POD","2000","32",273.187,0.000
"POD","2000","33",233.692,0.000
"POD","2000","34",89.282,0.000
"POD","2000","35",144.971,0.000
"POD","2000","36",230.518,0.000
"POD","2000","37",215.395,0.000
"POD","2000","38",66.962,0.000
"POD","2000","39",0.000,0.000
"POD","2001","0",0.000,0.000
"POD","2001","1",144.542,0.000
"POD","2001","2",24.090,0.000
"POD","2001","3",0.000,0.000
"POD","2001","4",0.000,0.000
"POD","2001","5",0.000,0.000
"POD","2001","6",0.000,0.000
"POD","2001","7",0.000,0.000
"POD","2001","8",0.000,0.000
"POD","2001","9",0.000,0.000
"POD","2001","10",0.000,0.000
"POD","2001","11",0.000,0.000
"POD","2001","12",0.000,0.000
"POD","2001","13",0.000,0.000
"POD","2001","14",0.000,0.000
"POD","2001","15",0.000,0.000
"POD","2001","16",0.000,0.000
"POD","2001","17",0.000,0.000
"POD","2001","18",0.000,0.000
"POD","2001","19",0.000,0.000
"POD","2001","20",0.000,0.000
"POD","2001","21",0.000,0.000
"POD","2001","22",0.000,0.000
"POD","2001","23",0.000,0.000
"POD","2001","24",0.000,0.000
"POD","2001","25",0.000,0.000
"POD","2001","26",0.000,0.000
"POD","2001","27",0.000,0.000
"POD","2001","28",0.000,0.000
"POD","2001","29",342.354,0.000
"POD","2001","30",1490.908,0.000
"POD","2001","31",1507.055,0.000
"POD","2001","32",1373.939,0.000
"POD","2001","33",1296.785,123.112
"POD","2001","34",1186.358,282.219
"POD","2001","35",1056.316,297.081
"POD","2001","36",936.060,302.539
"POD","2001","37",860.308,321.016
"POD","2001","38",830.447,337.542
"POD","2001","39",869.449,369.165
"POD","2002","0",855.129,380.432
"POD","2002","1",1159.454,372.973
"POD","2002","2",1320.313,348.206
"POD","2002","3",1347.664,459.242
"POD","2002","4",1423.093,678.958
"POD","2002","5",1383.153,764.982
"POD","2002","6",1419.349,751.165
"POD","2002","7",1517.825,728.837
"POD","2002","8",1354.903,684.339
"POD","2002","9",1273.725,509.229
"POD","2002","10",1209.397,520.603
"POD","2002","11",1228.623,512.203
"POD","2002","12",1112.541,491.161
"POD","2002","13",1207.313,449.097
"POD","2002","14",1218.460,444.186
"POD","2002","15",1122.553,539.165
"POD","2002","16",980.670,430.281
"POD","2002","17",985.543,401.702
"POD","2002","18",929.948,356.718
"POD","2002","19",873.841,86.353
"POD","2002","20",832.534,75.431
"POD","2002","21",808.537,63.792
"POD","2002","22",805.234,58.557
"POD","2002","23",738.448,59.812
"POD","2002","24",708.472,19.465
"POD","2002","25",680.743,41.854
"POD","2002","26",678.841,56.574
"POD","2002","27",647.165,51.729
"POD","2002","28",863.449,4.931
"POD","2002","29",872.661,0.000
"POD","2002","30",752.780,0.000
"POD","2002","31",580.914,0.000
"POD","2002","32",487.217,0.000
"POD","2002","33",472.565,0.000
"POD","2002","34",435.805,0.000
"POD","2002","35",330.644,0.000
"POD","2002","36",251.761,0.000
"POD","2002","37",213.546,0.000
"POD","2002","38",234.867,0.000
"POD","2002","39",246.173,0.000
"POD","2003","0",236.744,0.000
"POD","2003","1",232.601,0.000
"POD","2003","2",135.403,0.000
"POD","2003","3",0.000,0.000
"POD","2003","4",131.831,0.000
"POD","2003","5",150.449,0.000
"POD","2003","6",0.000,0.000
"POD","2003","7",0.000,0.000
"POD","2003","8",0.000,0.000
"POD","2003","9",0.000,0.000
"POD","2003","10",0.000,0.000
"POD","2003","11",0.000,0.000
"POD","2003","12",0.000,0.000
"POD","2003","13",0.000,0.000
"POD","2003","14",0.000,0.000
"POD","2003","15",0.000,0.000
"POD","2003","16",0.000,41.797
"POD","2003","17",0.000,80.913
"POD","2003","18",0.000,60.862
"POD","2003","19",0.000,87.057
"POD","2003","20",0.000,74.441
"POD","2003","21",0.000,33.062
"POD","2003","22",0.000,0.000
"POD","2003","23",0.000,0.000
"POD","2003","24",0.000,0.000
"POD","2003","25",0.000,0.000
"POD","2003","26",0.000,0.000
"POD","2003","27",0.000,0.000
"POD","2003","28",0.000,0.000
"POD","2003","29",0.000,0.000
"POD","2003","30",0.000,0.000
"POD","2003","31",0.000,0.000
"POD","2003","32",0.000,0.000
"POD","2003","33",36.255,0.000
"POD","2003","34",62.705,0.000
"POD","2003","35",468.585,0.000
"POD","2003","36",1096.408,0.000
"POD","2003","37",673.148,0.000
"POD","2003","38",575.356,0.000
"POD","2003","39",414.357,0.000
"POD","2004","0",381.247,0.000
"POD","2004","1",429.810,8.680
"POD","2004","2",360.078,73.185
"POD","2004","3",261.064,28.139
"POD","2004","4",222.769,0.000
"POD","2004","5",124.584,0.000
"POD","2004","6",0.000,0.000
"POD","2004","7",0.000,0.000
"POD","2004","8",0.000,0.000
"POD","2004","9",0.000,0.000
"POD","2004","10",0.000,0.000
"POD","2004","11",0.000,0.000
"POD","2004","12",0.000,0.000
"POD","2004","13",0.000,0.000
"POD","2004","14",0.000,0.000
"POD","2004","15",0.000,0.000
"POD","2004","16",0.000,0.000
"POD","2004","17",0.000,0.000
"POD","2004","18",0.000,0.000
"POD","2004","19",0.000,0.000
"POD","2004","20",0.000,0.000
"POD","2004","21",0.000,0.000
"POD","2004","22",0.000,0.000
"POD","2004","23",0.000,0.000
"POD","2004","24",0.000,0.000
"POD","2004","25",0.000,0.000
"POD","2004","26",0.000,0.000
"POD","2004","27",0.000,0.000
"POD","2004","28",0.000,0.000
"POD","2004","29",0.000,0.000
"POD","2004","30",0.000,0.000
"POD","2004","31",0.000,0.000
"POD","2004","32",0.000,0.000
"POD","2004","33",0.000,0.000
"POD","2004","34",0.000,0.000
"POD","2004","35",0.000,0.000
