artist,year,period,album_ir,song_ir
"Jay-Z","2000","0",208.200,295.715
"Jay-Z","2000","1",1363.458,402.439
"Jay-Z","2000","2",2500.764,468.638
"Jay-Z","2000","3",1902.055,420.071
"Jay-Z","2000","4",1613.625,352.188
"Jay-Z","2000","5",1466.460,362.571
"Jay-Z","2000","6",1159.025,626.111
"Jay-Z","2000","7",1078.647,687.953
"Jay-Z","2000","8",1030.367,519.379
"Jay-Z","2000","9",940.855,350.538
"Jay-Z","2000","10",889.649,288.652
"Jay-Z","2000","11",1021.849,275.495
"Jay-Z","2000","12",1148.296,312.459
"Jay-Z","2000","13",1220.284,373.166
"Jay-Z","2000","14",1224.877,440.839
"Jay-Z","2000","15",1369.590,482.000
"Jay-Z","2000","16",1225.113,513.632
"Jay-Z","2000","17",1110.245,521.847
"Jay-Z","2000","18",1084.395,592.462
"Jay-Z","2000","19",1085.025,656.575
"Jay-Z","2000","20",953.765,620.267
"Jay-Z","2000","21",917.442,571.111
"Jay-Z","2000","22",886.583,561.585
"Jay-Z","2000","23",852.992,503.279
"Jay-Z","2000","24",808.847,574.914
"Jay-Z","2000","25",770.156,691.293
"Jay-Z","2000","26",737.816,651.494
"Jay-Z","2000","27",705.154,466.475
"Jay-Z","2000","28",661.460,272.098
"Jay-Z","2000","29",632.956,279.327
"Jay-Z","2000","30",561.365,286.498
"Jay-Z","2000","31",466.072,288.543
"Jay-Z","2000","32",390.823,271.723
"Jay-Z","2000","33",397.394,612.543
"Jay-Z","2000","34",474.723,680.230
"Jay-Z","2000","35",2215.699,744.542
"Jay-Z","2000","36",1974.901,541.792
"Jay-Z","2000","37",1370.620,639.558
"Jay-Z","2000","38",1103.982,822.603
"Jay-Z","2000","39",923.083,895.644
"Jay-Z","2001","0",843.305,886.957
"Jay-Z","2001","1",1085.352,899.552
"Jay-Z","2001","2",974.615,941.708
"Jay-Z","2001","3",859.892,948.474
"Jay-Z","2001","4",791.698,1010.890
"Jay-Z","2001","5",802.836,927.757
"Jay-Z","2001","6",778.428,832.235
"Jay-Z","2001","7",713.011,830.441
"Jay-Z","2001","8",638.712,693.268
"Jay-Z","2001","9",588.764,269.693
"Jay-Z","2001","10",529.594,422.120
"Jay-Z","2001","11",475.747,514.472
"Jay-Z","2001","12",445.465,558.178
"Jay-Z","2001","13",409.158,590.759
