artist,year,period,album_ir,song_ir
"Alicia Keys","2000","0",0.000,0.000
"Alicia Keys","2000","1",0.000,0.000
"Alicia Keys","2000","2",0.000,0.000
"Alicia Keys","2000","3",0.000,0.000
"Alicia Keys","2000","4",0.000,0.000
"Alicia Keys","2000","5",0.000,0.000
"Alicia Keys","2000","6",0.000,0.000
"Alicia Keys","2000","7",0.000,0.000
"Alicia Keys","2000","8",0.000,0.000
"Alicia Keys","2000","9",0.000,0.000
"Alicia Keys","2000","10",0.000,0.000
"Alicia Keys","2000","11",0.000,0.000
"Alicia Keys","2000","12",0.000,0.000
"Alicia Keys","2000","13",0.000,0.000
"Alicia Keys","2000","14",0.000,0.000
"Alicia Keys","2000","15",0.000,0.000
"Alicia Keys","2000","16",0.000,0.000
"Alicia Keys","2000","17",0.000,0.000
"Alicia Keys","2000","18",0.000,0.000
"Alicia Keys","2000","19",0.000,0.000
"Alicia Keys","2000","20",0.000,0.000
"Alicia Keys","2000","21",0.000,0.000
"Alicia Keys","2000","22",0.000,0.000
"Alicia Keys","2000","23",0.000,0.000
"Alicia Keys","2000","24",0.000,0.000
"Alicia Keys","2000","25",0.000,0.000
"Alicia Keys","2000","26",0.000,0.000
"Alicia Keys","2000","27",0.000,0.000
"Alicia Keys","2000","28",0.000,0.000
"Alicia Keys","2000","29",0.000,0.000
"Alicia Keys","2000","30",0.000,0.000
"Alicia Keys","2000","31",0.000,0.000
"Alicia Keys","2000","32",0.000,0.000
"Alicia Keys","2000","33",0.000,0.000
"Alicia Keys","2000","34",0.000,0.000
"Alicia Keys","2000","35",0.000,0.000
"Alicia Keys","2000","36",0.000,0.000
"Alicia Keys","2000","37",0.000,0.000
"Alicia Keys","2000","38",0.000,0.000
"Alicia Keys","2000","39",0.000,0.000
"Alicia Keys","2001","0",0.000,0.000
"Alicia Keys","2001","1",0.000,0.000
"Alicia Keys","2001","2",0.000,0.000
"Alicia Keys","2001","3",0.000,0.000
"Alicia Keys","2001","4",0.000,0.000
"Alicia Keys","2001","5",0.000,0.000
"Alicia Keys","2001","6",0.000,0.000
"Alicia Keys","2001","7",0.000,0.000
"Alicia Keys","2001","8",0.000,0.000
"Alicia Keys","2001","9",0.000,0.000
"Alicia Keys","2001","10",0.000,0.000
"Alicia Keys","2001","11",0.000,0.000
"Alicia Keys","2001","12",0.000,0.000
"Alicia Keys","2001","13",0.000,0.000
"Alicia Keys","2001","14",0.000,0.000
"Alicia Keys","2001","15",0.000,0.000
"Alicia Keys","2001","16",0.000,0.000
"Alicia Keys","2001","17",0.000,0.000
"Alicia Keys","2001","18",0.000,177.028
"Alicia Keys","2001","19",0.000,232.748
"Alicia Keys","2001","20",0.000,268.288
"Alicia Keys","2001","21",1491.218,349.290
"Alicia Keys","2001","22",2027.339,465.300
"Alicia Keys","2001","23",2236.827,631.824
"Alicia Keys","2001","24",2057.266,717.246
"Alicia Keys","2001","25",1833.158,1076.406
"Alicia Keys","2001","26",1801.055,1126.755
"Alicia Keys","2001","27",1964.521,1138.989
"Alicia Keys","2001","28",1967.657,1124.649
"Alicia Keys","2001","29",2519.405,1206.135
"Alicia Keys","2001","30",2539.076,1326.624
"Alicia Keys","2001","31",2680.073,1359.319
"Alicia Keys","2001","32",2473.035,1305.473
"Alicia Keys","2001","33",2240.652,1550.900
"Alicia Keys","2001","34",2085.021,1599.133
"Alicia Keys","2001","35",1910.350,1538.495
"Alicia Keys","2001","36",1717.956,1487.162
"Alicia Keys","2001","37",1663.879,1504.323
"Alicia Keys","2001","38",1560.182,1455.000
"Alicia Keys","2001","39",1559.101,1487.450
"Alicia Keys","2002","0",1643.970,1384.729
"Alicia Keys","2002","1",1828.770,1400.181
"Alicia Keys","2002","2",2013.344,1322.067
"Alicia Keys","2002","3",2088.283,1289.442
"Alicia Keys","2002","4",1974.927,1027.754
"Alicia Keys","2002","5",1855.480,807.031
"Alicia Keys","2002","6",1705.814,766.704
"Alicia Keys","2002","7",1735.629,752.514
"Alicia Keys","2002","8",2429.642,336.080
"Alicia Keys","2002","9",2265.968,315.934
"Alicia Keys","2002","10",1930.341,415.587
"Alicia Keys","2002","11",1663.537,521.326
"Alicia Keys","2002","12",1503.948,490.237
"Alicia Keys","2002","13",1366.866,459.241
"Alicia Keys","2002","14",1298.760,443.556
"Alicia Keys","2002","15",1233.067,355.007
"Alicia Keys","2002","16",1197.176,310.269
"Alicia Keys","2002","17",1090.166,128.548
"Alicia Keys","2002","18",1069.403,35.166
"Alicia Keys","2002","19",1015.906,0.000
"Alicia Keys","2002","20",929.282,0.000
"Alicia Keys","2002","21",882.194,316.915
"Alicia Keys","2002","22",888.927,484.698
"Alicia Keys","2002","23",883.227,570.678
"Alicia Keys","2002","24",869.966,559.430
"Alicia Keys","2002","25",810.331,638.100
"Alicia Keys","2002","26",747.468,724.216
"Alicia Keys","2002","27",694.088,773.592
"Alicia Keys","2002","28",662.987,910.826
"Alicia Keys","2002","29",526.480,1007.856
"Alicia Keys","2002","30",485.186,1208.161
"Alicia Keys","2002","31",441.680,1192.128
"Alicia Keys","2002","32",357.258,1202.323
"Alicia Keys","2002","33",316.849,1103.691
"Alicia Keys","2002","34",301.726,901.811
"Alicia Keys","2002","35",271.055,740.373
"Alicia Keys","2002","36",220.575,679.216
"Alicia Keys","2002","37",202.427,624.845
"Alicia Keys","2002","38",190.444,249.625
"Alicia Keys","2002","39",180.238,120.392
"Alicia Keys","2003","0",93.988,105.225
"Alicia Keys","2003","1",119.146,88.177
"Alicia Keys","2003","2",144.634,60.675
"Alicia Keys","2003","3",180.416,43.476
"Alicia Keys","2003","4",188.881,45.308
"Alicia Keys","2003","5",177.732,43.001
