artist,year,period,album_ir,song_ir
"Journey","2000","0",0.000,0.000
"Journey","2000","1",0.000,0.000
"Journey","2000","2",0.000,0.000
"Journey","2000","3",0.000,0.000
"Journey","2000","4",0.000,0.000
"Journey","2000","5",0.000,0.000
"Journey","2000","6",0.000,0.000
"Journey","2000","7",0.000,0.000
"Journey","2000","8",0.000,0.000
"Journey","2000","9",0.000,0.000
"Journey","2000","10",0.000,0.000
"Journey","2000","11",0.000,0.000
"Journey","2000","12",0.000,0.000
"Journey","2000","13",0.000,0.000
"Journey","2000","14",0.000,0.000
"Journey","2000","15",0.000,0.000
"Journey","2000","16",0.000,0.000
"Journey","2000","17",0.000,0.000
"Journey","2000","18",0.000,0.000
"Journey","2000","19",0.000,0.000
"Journey","2000","20",0.000,0.000
"Journey","2000","21",0.000,0.000
"Journey","2000","22",0.000,0.000
"Journey","2000","23",0.000,0.000
"Journey","2000","24",0.000,0.000
"Journey","2000","25",0.000,0.000
"Journey","2000","26",0.000,0.000
"Journey","2000","27",0.000,0.000
"Journey","2000","28",0.000,0.000
"Journey","2000","29",0.000,0.000
"Journey","2000","30",0.000,0.000
"Journey","2000","31",0.000,0.000
"Journey","2000","32",0.000,0.000
"Journey","2000","33",0.000,0.000
"Journey","2000","34",0.000,0.000
"Journey","2000","35",0.000,0.000
"Journey","2000","36",0.000,0.000
"Journey","2000","37",0.000,0.000
"Journey","2000","38",0.000,0.000
"Journey","2000","39",0.000,0.000
"Journey","2001","0",0.000,0.000
"Journey","2001","1",0.000,0.000
"Journey","2001","2",0.000,0.000
"Journey","2001","3",0.000,0.000
"Journey","2001","4",0.000,0.000
"Journey","2001","5",0.000,0.000
"Journey","2001","6",0.000,0.000
"Journey","2001","7",0.000,0.000
"Journey","2001","8",0.000,0.000
"Journey","2001","9",0.000,0.000
"Journey","2001","10",0.000,0.000
"Journey","2001","11",0.000,0.000
"Journey","2001","12",641.063,0.000
"Journey","2001","13",464.641,0.000
"Journey","2001","14",432.503,0.000
"Journey","2001","15",332.930,0.000
"Journey","2001","16",178.113,0.000
"Journey","2001","17",0.000,0.000
"Journey","2001","18",0.000,0.000
"Journey","2001","19",0.000,0.000
"Journey","2001","20",0.000,0.000
"Journey","2001","21",0.000,0.000
"Journey","2001","22",0.000,0.000
"Journey","2001","23",0.000,0.000
"Journey","2001","24",0.000,0.000
"Journey","2001","25",0.000,0.000
"Journey","2001","26",0.000,0.000
"Journey","2001","27",0.000,0.000
"Journey","2001","28",0.000,0.000
"Journey","2001","29",0.000,0.000
"Journey","2001","30",0.000,0.000
"Journey","2001","31",0.000,0.000
"Journey","2001","32",0.000,0.000
"Journey","2001","33",329.222,0.000
"Journey","2001","34",633.882,0.000
"Journey","2001","35",394.544,0.000
"Journey","2001","36",319.850,0.000
"Journey","2001","37",88.892,0.000
"Journey","2001","38",0.000,0.000
"Journey","2001","39",0.000,0.000
"Journey","2002","0",0.000,0.000
"Journey","2002","1",0.000,0.000
"Journey","2002","2",0.000,0.000
"Journey","2002","3",0.000,0.000
"Journey","2002","4",0.000,0.000
"Journey","2002","5",0.000,0.000
"Journey","2002","6",0.000,0.000
"Journey","2002","7",0.000,0.000
"Journey","2002","8",0.000,0.000
"Journey","2002","9",0.000,0.000
"Journey","2002","10",0.000,0.000
"Journey","2002","11",0.000,0.000
"Journey","2002","12",0.000,0.000
"Journey","2002","13",0.000,0.000
"Journey","2002","14",0.000,0.000
"Journey","2002","15",0.000,0.000
"Journey","2002","16",0.000,0.000
"Journey","2002","17",0.000,0.000
"Journey","2002","18",0.000,0.000
"Journey","2002","19",0.000,0.000
"Journey","2002","20",0.000,0.000
"Journey","2002","21",0.000,0.000
"Journey","2002","22",0.000,0.000
"Journey","2002","23",0.000,0.000
"Journey","2002","24",0.000,0.000
"Journey","2002","25",0.000,0.000
"Journey","2002","26",0.000,0.000
"Journey","2002","27",0.000,0.000
"Journey","2002","28",0.000,0.000
"Journey","2002","29",0.000,0.000
"Journey","2002","30",0.000,0.000
"Journey","2002","31",0.000,0.000
"Journey","2002","32",0.000,0.000
"Journey","2002","33",0.000,0.000
"Journey","2002","34",0.000,0.000
"Journey","2002","35",0.000,0.000
"Journey","2002","36",0.000,0.000
"Journey","2002","37",0.000,0.000
"Journey","2002","38",0.000,0.000
"Journey","2002","39",0.000,0.000
"Journey","2003","0",0.000,0.000
"Journey","2003","1",0.000,0.000
"Journey","2003","2",0.000,0.000
"Journey","2003","3",0.000,0.000
"Journey","2003","4",0.000,0.000
"Journey","2003","5",0.000,0.000
"Journey","2003","6",0.000,0.000
"Journey","2003","7",0.000,0.000
"Journey","2003","8",0.000,0.000
"Journey","2003","9",0.000,0.000
"Journey","2003","10",0.000,0.000
"Journey","2003","11",0.000,0.000
"Journey","2003","12",0.000,0.000
"Journey","2003","13",0.000,0.000
"Journey","2003","14",0.000,0.000
"Journey","2003","15",0.000,0.000
"Journey","2003","16",0.000,0.000
"Journey","2003","17",0.000,0.000
"Journey","2003","18",0.000,0.000
"Journey","2003","19",0.000,0.000
"Journey","2003","20",0.000,0.000
"Journey","2003","21",0.000,0.000
"Journey","2003","22",0.000,0.000
"Journey","2003","23",0.000,0.000
"Journey","2003","24",0.000,0.000
"Journey","2003","25",0.000,0.000
"Journey","2003","26",0.000,0.000
"Journey","2003","27",0.000,0.000
"Journey","2003","28",0.000,0.000
"Journey","2003","29",0.000,0.000
"Journey","2003","30",0.000,0.000
"Journey","2003","31",0.000,0.000
"Journey","2003","32",0.000,0.000
"Journey","2003","33",0.000,0.000
"Journey","2003","34",0.000,0.000
"Journey","2003","35",0.000,0.000
"Journey","2003","36",0.000,0.000
"Journey","2003","37",0.000,0.000
"Journey","2003","38",0.000,0.000
"Journey","2003","39",0.000,0.000
"Journey","2004","0",0.000,0.000
"Journey","2004","1",0.000,0.000
"Journey","2004","2",0.000,0.000
"Journey","2004","3",0.000,0.000
"Journey","2004","4",0.000,0.000
"Journey","2004","5",0.000,0.000
"Journey","2004","6",0.000,0.000
"Journey","2004","7",0.000,0.000
"Journey","2004","8",0.000,0.000
"Journey","2004","9",0.000,0.000
"Journey","2004","10",0.000,0.000
"Journey","2004","11",0.000,0.000
"Journey","2004","12",0.000,0.000
"Journey","2004","13",0.000,0.000
"Journey","2004","14",0.000,0.000
"Journey","2004","15",0.000,0.000
"Journey","2004","16",0.000,0.000
"Journey","2004","17",0.000,0.000
"Journey","2004","18",0.000,0.000
"Journey","2004","19",0.000,0.000
"Journey","2004","20",0.000,0.000
"Journey","2004","21",0.000,0.000
"Journey","2004","22",0.000,0.000
"Journey","2004","23",0.000,0.000
"Journey","2004","24",0.000,0.000
"Journey","2004","25",0.000,0.000
"Journey","2004","26",0.000,0.000
"Journey","2004","27",0.000,0.000
"Journey","2004","28",0.000,0.000
"Journey","2004","29",0.000,0.000
"Journey","2004","30",0.000,0.000
"Journey","2004","31",0.000,0.000
"Journey","2004","32",0.000,0.000
"Journey","2004","33",0.000,0.000
"Journey","2004","34",0.000,0.000
"Journey","2004","35",0.000,0.000
"Journey","2004","36",0.000,0.000
"Journey","2004","37",0.000,0.000
"Journey","2004","38",0.000,0.000
"Journey","2004","39",0.000,0.000
"Journey","2005","0",0.000,0.000
"Journey","2005","1",0.000,0.000
"Journey","2005","2",0.000,0.000
"Journey","2005","3",0.000,0.000
"Journey","2005","4",0.000,0.000
"Journey","2005","5",0.000,0.000
"Journey","2005","6",0.000,0.000
"Journey","2005","7",0.000,0.000
"Journey","2005","8",0.000,0.000
"Journey","2005","9",0.000,0.000
"Journey","2005","10",0.000,0.000
"Journey","2005","11",0.000,0.000
"Journey","2005","12",0.000,0.000
"Journey","2005","13",0.000,0.000
"Journey","2005","14",0.000,0.000
"Journey","2005","15",0.000,0.000
"Journey","2005","16",0.000,0.000
"Journey","2005","17",0.000,0.000
"Journey","2005","18",0.000,0.000
"Journey","2005","19",0.000,0.000
"Journey","2005","20",0.000,0.000
"Journey","2005","21",0.000,0.000
"Journey","2005","22",0.000,0.000
"Journey","2005","23",0.000,0.000
"Journey","2005","24",0.000,0.000
"Journey","2005","25",0.000,0.000
"Journey","2005","26",0.000,0.000
"Journey","2005","27",41.679,0.000
"Journey","2005","28",31.259,0.000
"Journey","2005","29",0.000,0.000
"Journey","2005","30",0.000,0.000
"Journey","2005","31",0.000,0.000
"Journey","2005","32",156.577,0.000
"Journey","2005","33",0.000,0.000
"Journey","2005","34",0.000,0.000
"Journey","2005","35",0.000,0.000
"Journey","2005","36",0.000,0.000
"Journey","2005","37",0.000,0.000
"Journey","2005","38",0.000,0.000
"Journey","2005","39",0.000,0.000
"Journey","2006","0",0.000,0.000
"Journey","2006","1",0.000,0.000
"Journey","2006","2",0.000,0.000
"Journey","2006","3",0.000,0.000
"Journey","2006","4",0.000,0.000
"Journey","2006","5",0.000,0.000
"Journey","2006","6",0.000,0.000
"Journey","2006","7",0.000,0.000
"Journey","2006","8",0.000,0.000
"Journey","2006","9",0.000,0.000
"Journey","2006","10",0.000,0.000
"Journey","2006","11",0.000,0.000
"Journey","2006","12",0.000,0.000
"Journey","2006","13",0.000,0.000
"Journey","2006","14",0.000,0.000
"Journey","2006","15",0.000,0.000
"Journey","2006","16",0.000,0.000
"Journey","2006","17",0.000,0.000
"Journey","2006","18",0.000,0.000
"Journey","2006","19",0.000,0.000
"Journey","2006","20",0.000,0.000
"Journey","2006","21",0.000,0.000
"Journey","2006","22",0.000,0.000
"Journey","2006","23",0.000,0.000
"Journey","2006","24",0.000,0.000
"Journey","2006","25",0.000,0.000
"Journey","2006","26",0.000,0.000
"Journey","2006","27",0.000,0.000
"Journey","2006","28",0.000,0.000
"Journey","2006","29",0.000,0.000
"Journey","2006","30",0.000,0.000
"Journey","2006","31",0.000,0.000
"Journey","2006","32",0.000,0.000
"Journey","2006","33",0.000,0.000
"Journey","2006","34",0.000,0.000
"Journey","2006","35",0.000,0.000
"Journey","2006","36",0.000,0.000
"Journey","2006","37",0.000,0.000
"Journey","2006","38",0.000,0.000
"Journey","2006","39",0.000,0.000
"Journey","2007","0",0.000,0.000
"Journey","2007","1",0.000,0.000
"Journey","2007","2",0.000,0.000
"Journey","2007","3",0.000,0.000
"Journey","2007","4",0.000,0.000
"Journey","2007","5",0.000,0.000
"Journey","2007","6",0.000,0.000
"Journey","2007","7",0.000,0.000
"Journey","2007","8",0.000,0.000
"Journey","2007","9",0.000,0.000
"Journey","2007","10",0.000,0.000
"Journey","2007","11",0.000,0.000
"Journey","2007","12",0.000,0.000
"Journey","2007","13",0.000,0.000
"Journey","2007","14",0.000,0.000
"Journey","2007","15",0.000,0.000
"Journey","2007","16",0.000,0.000
"Journey","2007","17",0.000,0.000
"Journey","2007","18",0.000,0.000
"Journey","2007","19",0.000,0.000
"Journey","2007","20",0.000,0.000
"Journey","2007","21",0.000,0.000
"Journey","2007","22",0.000,0.000
"Journey","2007","23",0.000,0.000
"Journey","2007","24",0.000,0.000
"Journey","2007","25",0.000,0.000
"Journey","2007","26",0.000,0.000
"Journey","2007","27",0.000,0.000
"Journey","2007","28",0.000,0.000
"Journey","2007","29",0.000,0.000
"Journey","2007","30",0.000,0.000
"Journey","2007","31",0.000,0.000
"Journey","2007","32",0.000,0.000
"Journey","2007","33",0.000,15.796
"Journey","2007","34",0.000,21.061
"Journey","2007","35",0.000,0.000
"Journey","2007","36",0.000,0.000
"Journey","2007","37",0.000,0.000
"Journey","2007","38",0.000,0.000
"Journey","2007","39",0.000,0.000
"Journey","2008","0",0.000,0.000
"Journey","2008","1",0.000,0.000
"Journey","2008","2",0.000,0.000
"Journey","2008","3",0.000,0.000
"Journey","2008","4",0.000,0.000
"Journey","2008","5",0.000,0.000
"Journey","2008","6",0.000,0.000
"Journey","2008","7",0.000,0.000
"Journey","2008","8",0.000,0.000
"Journey","2008","9",0.000,0.000
"Journey","2008","10",0.000,0.000
"Journey","2008","11",0.000,0.000
"Journey","2008","12",0.000,0.000
"Journey","2008","13",0.000,0.000
"Journey","2008","14",0.000,0.000
"Journey","2008","15",0.000,31.370
"Journey","2008","16",0.000,0.000
"Journey","2008","17",0.000,0.000
"Journey","2008","18",206.512,0.000
"Journey","2008","19",856.181,0.000
"Journey","2008","20",721.392,0.000
"Journey","2008","21",525.844,0.000
"Journey","2008","22",498.459,0.000
"Journey","2008","23",496.358,0.000
"Journey","2008","24",475.594,0.000
"Journey","2008","25",437.749,0.000
"Journey","2008","26",388.955,0.000
"Journey","2008","27",409.974,0.000
"Journey","2008","28",392.404,0.000
"Journey","2008","29",368.348,0.000
"Journey","2008","30",365.779,0.000
"Journey","2008","31",323.585,0.000
"Journey","2008","32",290.810,0.000
"Journey","2008","33",269.214,0.000
"Journey","2008","34",277.091,0.000
"Journey","2008","35",230.789,0.000
"Journey","2008","36",185.053,0.000
"Journey","2008","37",143.239,0.000
"Journey","2008","38",113.711,0.000
"Journey","2008","39",109.085,0.000
"Journey","2009","0",77.956,0.000
"Journey","2009","1",85.806,0.000
"Journey","2009","2",80.119,0.000
"Journey","2009","3",80.266,0.000
"Journey","2009","4",79.650,24.720
"Journey","2009","5",75.713,0.000
"Journey","2009","6",71.886,0.000
"Journey","2009","7",13.606,21.103
"Journey","2009","8",0.000,0.000
"Journey","2009","9",0.000,0.000
"Journey","2009","10",0.000,19.579
"Journey","2009","11",0.000,29.872
"Journey","2009","12",0.000,36.042
"Journey","2009","13",0.000,33.068
"Journey","2009","14",0.000,33.876
"Journey","2009","15",0.000,30.443
"Journey","2009","16",0.000,31.128
"Journey","2009","17",0.000,29.147
"Journey","2009","18",0.000,31.954
"Journey","2009","19",0.000,20.228
"Journey","2009","20",0.000,0.000
"Journey","2009","21",0.000,0.000
"Journey","2009","22",0.000,0.000
"Journey","2009","23",0.000,0.000
"Journey","2009","24",0.000,32.865
"Journey","2009","25",0.000,36.965
"Journey","2009","26",0.000,37.072
"Journey","2009","27",0.000,37.939
"Journey","2009","28",0.000,33.270
"Journey","2009","29",0.000,34.156
"Journey","2009","30",0.000,37.339
"Journey","2009","31",0.000,39.045
"Journey","2009","32",118.467,35.057
"Journey","2009","33",134.132,41.974
"Journey","2009","34",63.806,66.610
"Journey","2009","35",33.430,58.004
"Journey","2009","36",25.073,50.787
"Journey","2009","37",87.738,48.157
"Journey","2009","38",125.245,55.026
"Journey","2009","39",65.834,92.376
"Journey","2010","0",77.795,76.625
"Journey","2010","1",163.446,79.725
"Journey","2010","2",188.231,78.347
"Journey","2010","3",132.410,74.835
"Journey","2010","4",241.721,71.386
"Journey","2010","5",248.109,64.235
"Journey","2010","6",233.171,54.895
"Journey","2010","7",229.804,49.847
"Journey","2010","8",218.309,47.384
"Journey","2010","9",205.224,51.962
"Journey","2010","10",258.838,50.034
"Journey","2010","11",187.522,45.179
"Journey","2010","12",137.246,41.423
"Journey","2010","13",123.055,39.376
"Journey","2010","14",114.608,38.288
"Journey","2010","15",105.251,36.002
"Journey","2010","16",106.784,34.702
"Journey","2010","17",101.598,42.521
"Journey","2010","18",105.898,39.349
"Journey","2010","19",159.349,37.089
"Journey","2010","20",159.335,36.476
"Journey","2010","21",137.514,37.462
"Journey","2010","22",179.540,39.579
"Journey","2010","23",181.276,39.624
"Journey","2010","24",143.451,36.132
"Journey","2010","25",142.733,35.879
"Journey","2010","26",130.970,37.656
"Journey","2010","27",121.994,35.800
"Journey","2010","28",116.235,31.454
"Journey","2010","29",121.350,29.479
"Journey","2010","30",146.480,27.853
"Journey","2010","31",148.235,28.982
"Journey","2010","32",120.675,29.405
"Journey","2010","33",112.645,27.104
"Journey","2010","34",118.486,20.365
"Journey","2010","35",124.576,0.000
"Journey","2010","36",102.733,0.000
"Journey","2010","37",71.865,2.808
"Journey","2010","38",47.677,16.846
"Journey","2010","39",0.000,14.637
"Journey","2011","0",74.963,29.013
"Journey","2011","1",178.096,16.506
"Journey","2011","2",218.231,0.000
"Journey","2011","3",185.046,0.000
"Journey","2011","4",183.374,0.000
"Journey","2011","5",95.909,0.000
"Journey","2011","6",96.193,0.000
"Journey","2011","7",94.820,0.000
"Journey","2011","8",95.727,0.000
"Journey","2011","9",92.447,0.000
"Journey","2011","10",126.405,0.000
"Journey","2011","11",72.237,0.000
"Journey","2011","12",70.237,0.000
"Journey","2011","13",79.417,0.000
"Journey","2011","14",85.058,0.000
"Journey","2011","15",150.767,0.000
"Journey","2011","16",161.972,0.000
"Journey","2011","17",422.451,0.000
"Journey","2011","18",564.482,0.000
"Journey","2011","19",406.926,0.000
"Journey","2011","20",494.301,0.000
"Journey","2011","21",321.547,0.000
"Journey","2011","22",243.058,0.000
"Journey","2011","23",231.437,0.000
"Journey","2011","24",318.039,0.000
"Journey","2011","25",394.665,0.000
"Journey","2011","26",205.077,0.000
"Journey","2011","27",199.733,0.000
"Journey","2011","28",210.925,0.000
"Journey","2011","29",160.745,0.000
"Journey","2011","30",118.514,0.000
"Journey","2011","31",106.688,0.000
"Journey","2011","32",102.953,0.000
"Journey","2011","33",95.832,0.000
"Journey","2011","34",73.301,0.000
"Journey","2011","35",169.746,0.000
"Journey","2011","36",24.852,0.000
"Journey","2011","37",0.000,0.000
"Journey","2011","38",0.000,0.000
"Journey","2011","39",0.000,0.000
"Journey","2012","0",27.377,0.000
"Journey","2012","1",114.675,10.176
"Journey","2012","2",179.328,24.010
"Journey","2012","3",218.955,2.730
"Journey","2012","4",195.391,0.000
"Journey","2012","5",126.286,0.000
"Journey","2012","6",106.571,0.000
"Journey","2012","7",110.678,0.000
"Journey","2012","8",105.643,0.000
"Journey","2012","9",108.727,0.000
"Journey","2012","10",105.436,0.000
"Journey","2012","11",131.333,0.000
"Journey","2012","12",115.215,0.000
"Journey","2012","13",156.033,0.000
"Journey","2012","14",126.250,0.000
"Journey","2012","15",129.859,0.000
"Journey","2012","16",153.224,0.000
"Journey","2012","17",172.507,0.000
"Journey","2012","18",151.611,0.000
"Journey","2012","19",169.509,0.000
"Journey","2012","20",294.208,0.000
"Journey","2012","21",191.794,0.000
"Journey","2012","22",143.245,0.000
"Journey","2012","23",137.219,0.000
"Journey","2012","24",140.357,0.000
"Journey","2012","25",130.030,0.000
"Journey","2012","26",124.992,0.000
"Journey","2012","27",158.340,0.000
"Journey","2012","28",208.107,0.000
"Journey","2012","29",139.198,0.000
"Journey","2012","30",146.027,0.000
"Journey","2012","31",127.506,0.000
"Journey","2012","32",87.678,0.000
"Journey","2012","33",135.091,0.000
"Journey","2012","34",217.475,0.000
"Journey","2012","35",128.684,0.000
"Journey","2012","36",154.598,0.000
"Journey","2012","37",27.020,0.000
"Journey","2012","38",0.000,0.000
"Journey","2012","39",0.000,0.000
"Journey","2013","0",0.000,0.000
"Journey","2013","1",0.000,0.000
"Journey","2013","2",98.869,0.000
"Journey","2013","3",191.797,0.000
"Journey","2013","4",127.233,0.000
"Journey","2013","5",170.173,0.000
"Journey","2013","6",154.314,0.000
"Journey","2013","7",166.718,0.000
"Journey","2013","8",81.134,0.000
"Journey","2013","9",102.058,0.000
"Journey","2013","10",145.219,0.000
"Journey","2013","11",111.032,0.000
"Journey","2013","12",100.212,3.956
"Journey","2013","13",127.960,35.096
"Journey","2013","14",207.898,35.841
"Journey","2013","15",135.203,23.345
"Journey","2013","16",174.436,0.000
"Journey","2013","17",132.763,0.000
"Journey","2013","18",108.325,0.000
"Journey","2013","19",130.701,0.000
"Journey","2013","20",143.312,0.000
"Journey","2013","21",105.804,0.000
"Journey","2013","22",171.634,0.000
"Journey","2013","23",122.427,0.000
"Journey","2013","24",124.184,0.000
"Journey","2013","25",133.125,0.000
"Journey","2013","26",129.764,0.000
"Journey","2013","27",119.034,0.000
"Journey","2013","28",110.414,0.000
"Journey","2013","29",145.243,0.000
"Journey","2013","30",152.067,0.000
"Journey","2013","31",92.537,0.000
"Journey","2013","32",109.386,0.000
"Journey","2013","33",148.846,0.000
"Journey","2013","34",78.999,0.000
"Journey","2013","35",0.000,0.000
"Journey","2013","36",0.000,0.000
"Journey","2013","37",0.000,0.000
"Journey","2013","38",0.000,0.000
"Journey","2013","39",0.000,0.000
"Journey","2014","0",0.000,0.000
"Journey","2014","1",78.397,0.000
"Journey","2014","2",190.911,0.000
"Journey","2014","3",166.108,0.000
"Journey","2014","4",100.510,0.000
"Journey","2014","5",93.370,0.000
"Journey","2014","6",216.074,0.000
"Journey","2014","7",211.246,0.000
"Journey","2014","8",162.512,0.000
"Journey","2014","9",194.880,0.000
"Journey","2014","10",131.749,0.000
"Journey","2014","11",116.165,0.000
"Journey","2014","12",234.631,0.000
"Journey","2014","13",252.863,0.000
"Journey","2014","14",158.341,0.000
"Journey","2014","15",121.039,0.000
"Journey","2014","16",125.659,0.000
"Journey","2014","17",209.371,0.000
"Journey","2014","18",250.391,0.000
"Journey","2014","19",210.328,0.000
"Journey","2014","20",267.614,0.000
"Journey","2014","21",192.105,0.000
"Journey","2014","22",196.896,0.000
"Journey","2014","23",159.748,0.000
"Journey","2014","24",157.209,0.000
"Journey","2014","25",216.946,0.000
"Journey","2014","26",171.362,0.000
"Journey","2014","27",185.001,0.000
"Journey","2014","28",126.212,0.000
"Journey","2014","29",119.640,0.000
"Journey","2014","30",120.101,0.000
"Journey","2014","31",93.515,0.000
"Journey","2014","32",121.830,0.000
"Journey","2014","33",201.424,0.000
"Journey","2014","34",219.803,0.000
"Journey","2014","35",132.916,0.000
"Journey","2014","36",90.618,0.000
"Journey","2014","37",68.639,0.000
"Journey","2014","38",20.707,0.000
"Journey","2014","39",83.870,0.000
"Journey","2015","0",105.440,0.000
"Journey","2015","1",183.050,0.000
"Journey","2015","2",204.214,0.000
"Journey","2015","3",174.101,0.000
"Journey","2015","4",159.171,0.000
"Journey","2015","5",180.409,0.000
"Journey","2015","6",224.455,0.000
"Journey","2015","7",225.344,0.000
"Journey","2015","8",209.308,0.000
"Journey","2015","9",189.657,0.000
"Journey","2015","10",211.196,0.000
"Journey","2015","11",177.733,0.000
"Journey","2015","12",158.027,0.000
"Journey","2015","13",171.180,0.000
"Journey","2015","14",207.328,0.000
"Journey","2015","15",244.863,0.000
"Journey","2015","16",223.121,0.000
"Journey","2015","17",198.403,0.000
"Journey","2015","18",187.529,0.000
"Journey","2015","19",167.697,0.000
"Journey","2015","20",214.670,0.000
"Journey","2015","21",199.809,0.000
"Journey","2015","22",170.836,0.000
"Journey","2015","23",285.353,0.000
"Journey","2015","24",240.532,0.000
"Journey","2015","25",196.157,0.000
"Journey","2015","26",158.259,0.000
"Journey","2015","27",156.451,0.000
"Journey","2015","28",154.218,0.000
"Journey","2015","29",172.391,0.000
"Journey","2015","30",163.062,0.000
"Journey","2015","31",153.555,0.000
"Journey","2015","32",201.879,0.000
"Journey","2015","33",167.595,0.000
"Journey","2015","34",167.085,0.000
"Journey","2015","35",149.280,0.000
"Journey","2015","36",123.688,0.000
"Journey","2015","37",105.373,0.000
"Journey","2015","38",94.667,0.000
"Journey","2015","39",82.057,0.000
"Journey","2016","0",121.241,0.000
"Journey","2016","1",189.975,0.000
"Journey","2016","2",217.190,0.000
