artist,year,period,album_ir,song_ir
"Bob Dylan","2000","0",0.000,0.000
"Bob Dylan","2000","1",0.000,0.000
"Bob Dylan","2000","2",0.000,0.000
"Bob Dylan","2000","3",0.000,0.000
"Bob Dylan","2000","4",0.000,0.000
"Bob Dylan","2000","5",0.000,0.000
"Bob Dylan","2000","6",0.000,0.000
"Bob Dylan","2000","7",0.000,0.000
"Bob Dylan","2000","8",0.000,0.000
"Bob Dylan","2000","9",0.000,0.000
"Bob Dylan","2000","10",0.000,0.000
"Bob Dylan","2000","11",0.000,0.000
"Bob Dylan","2000","12",0.000,0.000
"Bob Dylan","2000","13",0.000,0.000
"Bob Dylan","2000","14",72.816,0.000
"Bob Dylan","2000","15",187.934,0.000
"Bob Dylan","2000","16",209.152,0.000
"Bob Dylan","2000","17",90.251,0.000
"Bob Dylan","2000","18",29.638,0.000
"Bob Dylan","2000","19",0.000,0.000
"Bob Dylan","2000","20",0.000,0.000
"Bob Dylan","2000","21",0.000,0.000
"Bob Dylan","2000","22",0.000,0.000
"Bob Dylan","2000","23",0.000,0.000
"Bob Dylan","2000","24",0.000,0.000
"Bob Dylan","2000","25",0.000,0.000
"Bob Dylan","2000","26",0.000,0.000
"Bob Dylan","2000","27",0.000,0.000
"Bob Dylan","2000","28",0.000,0.000
"Bob Dylan","2000","29",0.000,0.000
"Bob Dylan","2000","30",0.000,15.444
"Bob Dylan","2000","31",0.000,64.339
"Bob Dylan","2000","32",0.000,19.296
"Bob Dylan","2000","33",0.000,0.000
"Bob Dylan","2000","34",0.000,0.000
"Bob Dylan","2000","35",491.026,0.000
"Bob Dylan","2000","36",534.876,0.000
"Bob Dylan","2000","37",438.721,0.000
"Bob Dylan","2000","38",441.944,0.000
"Bob Dylan","2000","39",428.417,0.000
"Bob Dylan","2001","0",384.738,0.000
"Bob Dylan","2001","1",396.919,0.000
"Bob Dylan","2001","2",353.978,0.000
"Bob Dylan","2001","3",336.551,0.000
"Bob Dylan","2001","4",336.551,0.000
"Bob Dylan","2001","5",288.344,0.000
"Bob Dylan","2001","6",214.181,0.000
"Bob Dylan","2001","7",94.930,0.000
"Bob Dylan","2001","8",20.617,0.000
"Bob Dylan","2001","9",38.357,0.000
"Bob Dylan","2001","10",43.878,0.000
"Bob Dylan","2001","11",169.597,0.000
"Bob Dylan","2001","12",54.449,0.000
"Bob Dylan","2001","13",0.000,0.000
"Bob Dylan","2001","14",0.000,0.000
"Bob Dylan","2001","15",0.000,0.000
"Bob Dylan","2001","16",282.988,0.000
"Bob Dylan","2001","17",445.504,0.000
"Bob Dylan","2001","18",495.641,0.000
"Bob Dylan","2001","19",394.092,0.000
"Bob Dylan","2001","20",336.596,0.000
"Bob Dylan","2001","21",300.189,0.000
"Bob Dylan","2001","22",263.941,0.000
"Bob Dylan","2001","23",224.616,0.000
"Bob Dylan","2001","24",140.756,0.000
"Bob Dylan","2001","25",100.169,0.000
"Bob Dylan","2001","26",0.000,0.000
"Bob Dylan","2001","27",0.000,0.000
"Bob Dylan","2001","28",459.786,0.000
"Bob Dylan","2001","29",999.340,0.000
"Bob Dylan","2001","30",2120.231,0.000
"Bob Dylan","2001","31",1572.897,0.000
"Bob Dylan","2001","32",1236.055,0.000
"Bob Dylan","2001","33",958.715,0.000
"Bob Dylan","2001","34",776.081,0.000
"Bob Dylan","2001","35",620.989,0.000
"Bob Dylan","2001","36",474.978,0.000
"Bob Dylan","2001","37",321.251,0.000
"Bob Dylan","2001","38",297.406,0.000
"Bob Dylan","2001","39",292.962,0.000
"Bob Dylan","2002","0",307.474,0.000
"Bob Dylan","2002","1",312.560,0.000
"Bob Dylan","2002","2",337.470,0.000
"Bob Dylan","2002","3",321.156,0.000
"Bob Dylan","2002","4",238.325,0.000
"Bob Dylan","2002","5",156.364,0.000
"Bob Dylan","2002","6",61.399,0.000
"Bob Dylan","2002","7",323.270,0.000
"Bob Dylan","2002","8",673.137,0.000
"Bob Dylan","2002","9",362.495,0.000
"Bob Dylan","2002","10",75.203,0.000
"Bob Dylan","2002","11",0.000,0.000
"Bob Dylan","2002","12",0.000,0.000
"Bob Dylan","2002","13",0.000,0.000
"Bob Dylan","2002","14",117.750,0.000
"Bob Dylan","2002","15",17.662,0.000
"Bob Dylan","2002","16",0.000,0.000
"Bob Dylan","2002","17",0.000,0.000
"Bob Dylan","2002","18",0.000,0.000
"Bob Dylan","2002","19",0.000,0.000
"Bob Dylan","2002","20",0.000,0.000
"Bob Dylan","2002","21",0.000,0.000
"Bob Dylan","2002","22",0.000,0.000
"Bob Dylan","2002","23",0.000,0.000
"Bob Dylan","2002","24",0.000,0.000
"Bob Dylan","2002","25",0.000,0.000
"Bob Dylan","2002","26",9.798,0.000
"Bob Dylan","2002","27",31.678,0.000
"Bob Dylan","2002","28",7.446,0.000
"Bob Dylan","2002","29",0.000,0.000
"Bob Dylan","2002","30",0.000,0.000
"Bob Dylan","2002","31",0.000,0.000
"Bob Dylan","2002","32",0.000,0.000
"Bob Dylan","2002","33",0.000,0.000
"Bob Dylan","2002","34",0.000,0.000
"Bob Dylan","2002","35",0.000,0.000
"Bob Dylan","2002","36",66.658,0.000
"Bob Dylan","2002","37",75.173,0.000
"Bob Dylan","2002","38",602.381,0.000
"Bob Dylan","2002","39",384.151,0.000
"Bob Dylan","2003","0",331.668,0.000
"Bob Dylan","2003","1",311.851,0.000
"Bob Dylan","2003","2",268.537,0.000
"Bob Dylan","2003","3",257.847,0.000
"Bob Dylan","2003","4",178.416,0.000
"Bob Dylan","2003","5",0.000,0.000
"Bob Dylan","2003","6",0.000,0.000
"Bob Dylan","2003","7",0.000,0.000
"Bob Dylan","2003","8",0.000,0.000
"Bob Dylan","2003","9",0.000,0.000
"Bob Dylan","2003","10",0.000,0.000
"Bob Dylan","2003","11",0.000,0.000
"Bob Dylan","2003","12",0.000,0.000
"Bob Dylan","2003","13",0.000,0.000
"Bob Dylan","2003","14",0.000,0.000
"Bob Dylan","2003","15",0.000,0.000
"Bob Dylan","2003","16",0.000,0.000
"Bob Dylan","2003","17",0.000,0.000
"Bob Dylan","2003","18",0.000,0.000
"Bob Dylan","2003","19",0.000,0.000
"Bob Dylan","2003","20",0.000,0.000
"Bob Dylan","2003","21",0.000,0.000
"Bob Dylan","2003","22",0.000,0.000
"Bob Dylan","2003","23",0.000,0.000
"Bob Dylan","2003","24",0.000,0.000
"Bob Dylan","2003","25",0.000,0.000
"Bob Dylan","2003","26",0.000,0.000
"Bob Dylan","2003","27",0.000,0.000
"Bob Dylan","2003","28",0.000,0.000
"Bob Dylan","2003","29",0.000,0.000
"Bob Dylan","2003","30",0.000,0.000
"Bob Dylan","2003","31",0.000,0.000
"Bob Dylan","2003","32",0.000,0.000
"Bob Dylan","2003","33",0.000,0.000
"Bob Dylan","2003","34",0.000,0.000
"Bob Dylan","2003","35",0.000,0.000
"Bob Dylan","2003","36",0.000,0.000
"Bob Dylan","2003","37",0.000,0.000
"Bob Dylan","2003","38",0.000,0.000
"Bob Dylan","2003","39",0.000,0.000
"Bob Dylan","2004","0",0.000,0.000
"Bob Dylan","2004","1",19.443,0.000
"Bob Dylan","2004","2",18.622,0.000
"Bob Dylan","2004","3",5.694,0.000
"Bob Dylan","2004","4",0.000,0.000
"Bob Dylan","2004","5",0.000,0.000
"Bob Dylan","2004","6",0.000,0.000
"Bob Dylan","2004","7",0.000,0.000
"Bob Dylan","2004","8",0.000,0.000
"Bob Dylan","2004","9",29.599,0.000
"Bob Dylan","2004","10",196.063,0.000
"Bob Dylan","2004","11",409.557,0.000
"Bob Dylan","2004","12",754.177,0.000
"Bob Dylan","2004","13",412.816,0.000
"Bob Dylan","2004","14",191.769,0.000
"Bob Dylan","2004","15",0.000,0.000
"Bob Dylan","2004","16",0.000,0.000
"Bob Dylan","2004","17",0.000,0.000
"Bob Dylan","2004","18",220.021,0.000
"Bob Dylan","2004","19",206.097,0.000
"Bob Dylan","2004","20",140.579,0.000
"Bob Dylan","2004","21",0.000,0.000
"Bob Dylan","2004","22",0.000,0.000
"Bob Dylan","2004","23",0.000,0.000
"Bob Dylan","2004","24",0.000,0.000
"Bob Dylan","2004","25",0.000,0.000
"Bob Dylan","2004","26",0.000,0.000
"Bob Dylan","2004","27",0.000,0.000
"Bob Dylan","2004","28",0.000,0.000
"Bob Dylan","2004","29",0.000,0.000
"Bob Dylan","2004","30",0.000,0.000
"Bob Dylan","2004","31",0.000,0.000
"Bob Dylan","2004","32",0.000,0.000
"Bob Dylan","2004","33",0.000,0.000
"Bob Dylan","2004","34",0.000,0.000
"Bob Dylan","2004","35",0.000,0.000
"Bob Dylan","2004","36",0.000,0.000
"Bob Dylan","2004","37",0.000,0.000
"Bob Dylan","2004","38",0.000,0.000
"Bob Dylan","2004","39",0.000,0.000
"Bob Dylan","2005","0",0.000,0.000
"Bob Dylan","2005","1",0.000,0.000
"Bob Dylan","2005","2",0.000,0.000
"Bob Dylan","2005","3",0.000,0.000
"Bob Dylan","2005","4",0.000,0.000
"Bob Dylan","2005","5",0.000,0.000
"Bob Dylan","2005","6",0.000,0.000
"Bob Dylan","2005","7",0.000,0.000
"Bob Dylan","2005","8",0.000,0.000
"Bob Dylan","2005","9",0.000,0.000
"Bob Dylan","2005","10",0.000,0.000
"Bob Dylan","2005","11",6.969,0.000
"Bob Dylan","2005","12",14.801,0.000
"Bob Dylan","2005","13",16.623,0.000
"Bob Dylan","2005","14",10.090,0.000
"Bob Dylan","2005","15",0.000,0.000
"Bob Dylan","2005","16",0.000,0.000
"Bob Dylan","2005","17",0.000,0.000
"Bob Dylan","2005","18",0.000,0.000
"Bob Dylan","2005","19",0.000,0.000
"Bob Dylan","2005","20",0.000,0.000
"Bob Dylan","2005","21",0.000,0.000
"Bob Dylan","2005","22",0.000,0.000
"Bob Dylan","2005","23",0.000,0.000
"Bob Dylan","2005","24",0.000,0.000
"Bob Dylan","2005","25",0.000,0.000
"Bob Dylan","2005","26",23.915,0.000
