artist,year,period,album_ir,song_ir
"Staind","2000","0",330.420,0.000
"Staind","2000","1",378.258,0.000
"Staind","2000","2",421.209,0.000
"Staind","2000","3",412.356,0.000
"Staind","2000","4",408.007,0.000
"Staind","2000","5",398.469,0.000
"Staind","2000","6",360.710,0.000
"Staind","2000","7",344.413,0.000
"Staind","2000","8",369.129,0.000
"Staind","2000","9",390.524,0.000
"Staind","2000","10",425.595,0.000
"Staind","2000","11",409.964,0.000
"Staind","2000","12",435.029,0.000
"Staind","2000","13",451.495,0.000
"Staind","2000","14",422.610,0.000
"Staind","2000","15",426.066,0.000
"Staind","2000","16",405.321,0.000
"Staind","2000","17",407.057,0.000
"Staind","2000","18",399.085,0.000
"Staind","2000","19",381.876,0.000
"Staind","2000","20",368.056,0.000
"Staind","2000","21",322.070,0.000
"Staind","2000","22",297.450,0.000
"Staind","2000","23",243.499,0.000
"Staind","2000","24",219.334,0.000
"Staind","2000","25",72.703,0.000
"Staind","2000","26",0.000,0.000
"Staind","2000","27",0.000,0.000
"Staind","2000","28",0.000,0.000
"Staind","2000","29",0.000,0.000
"Staind","2000","30",0.000,0.000
"Staind","2000","31",0.000,0.000
"Staind","2000","32",0.000,0.000
"Staind","2000","33",0.000,0.000
"Staind","2000","34",0.000,0.000
"Staind","2000","35",0.000,0.000
"Staind","2000","36",0.000,0.000
"Staind","2000","37",0.000,0.000
"Staind","2000","38",0.000,0.000
"Staind","2000","39",0.000,0.000
"Staind","2001","0",0.000,0.000
"Staind","2001","1",0.000,0.000
"Staind","2001","2",0.000,0.000
"Staind","2001","3",0.000,0.000
"Staind","2001","4",0.000,0.000
"Staind","2001","5",0.000,0.000
"Staind","2001","6",0.000,0.000
"Staind","2001","7",0.000,0.000
"Staind","2001","8",0.000,0.000
"Staind","2001","9",0.000,0.000
"Staind","2001","10",98.280,0.000
"Staind","2001","11",248.585,179.654
"Staind","2001","12",258.611,286.302
"Staind","2001","13",0.000,315.540
"Staind","2001","14",0.000,323.317
"Staind","2001","15",0.000,339.959
"Staind","2001","16",0.000,345.845
"Staind","2001","17",1303.825,376.387
"Staind","2001","18",2346.886,412.422
"Staind","2001","19",2263.857,517.860
"Staind","2001","20",2058.030,517.860
"Staind","2001","21",1898.476,530.205
"Staind","2001","22",1889.070,589.150
"Staind","2001","23",1803.770,634.541
"Staind","2001","24",1860.118,635.509
"Staind","2001","25",1758.215,723.235
"Staind","2001","26",1943.778,815.214
"Staind","2001","27",1906.357,854.716
"Staind","2001","28",1970.225,917.991
"Staind","2001","29",2159.171,943.165
"Staind","2001","30",1843.094,941.444
"Staind","2001","31",1959.015,916.515
"Staind","2001","32",1845.092,1102.598
"Staind","2001","33",1638.942,1050.941
"Staind","2001","34",1558.486,1011.258
