artist,year,period,album_ir,song_ir
"BBMak","2000","0",0.000,0.000
"BBMak","2000","1",0.000,0.000
"BBMak","2000","2",0.000,0.000
"BBMak","2000","3",0.000,0.000
"BBMak","2000","4",0.000,0.000
"BBMak","2000","5",0.000,0.000
"BBMak","2000","6",0.000,0.000
"BBMak","2000","7",0.000,0.000
"BBMak","2000","8",0.000,0.000
"BBMak","2000","9",0.000,0.000
"BBMak","2000","10",0.000,0.000
"BBMak","2000","11",0.000,0.000
"BBMak","2000","12",0.000,0.000
"BBMak","2000","13",0.000,218.343
"BBMak","2000","14",0.000,297.422
"BBMak","2000","15",0.000,357.513
"BBMak","2000","16",44.561,426.445
"BBMak","2000","17",387.918,466.810
"BBMak","2000","18",348.152,525.652
"BBMak","2000","19",411.657,576.746
"BBMak","2000","20",494.986,579.352
"BBMak","2000","21",604.928,598.734
"BBMak","2000","22",618.819,591.259
"BBMak","2000","23",712.618,639.829
"BBMak","2000","24",809.238,612.812
"BBMak","2000","25",854.995,611.353
"BBMak","2000","26",836.317,604.511
"BBMak","2000","27",811.749,605.961
"BBMak","2000","28",805.514,595.380
"BBMak","2000","29",751.231,594.723
"BBMak","2000","30",498.860,585.384
"BBMak","2000","31",402.238,539.253
"BBMak","2000","32",300.756,504.694
"BBMak","2000","33",261.646,441.896
"BBMak","2000","34",221.979,422.121
"BBMak","2000","35",222.140,399.745
"BBMak","2000","36",317.825,295.014
"BBMak","2000","37",328.789,0.000
"BBMak","2000","38",385.793,0.000
"BBMak","2000","39",390.443,61.935
"BBMak","2001","0",416.847,298.316
"BBMak","2001","1",419.102,339.505
"BBMak","2001","2",436.630,374.087
"BBMak","2001","3",395.330,342.708
"BBMak","2001","4",367.966,313.947
"BBMak","2001","5",297.503,383.452
"BBMak","2001","6",231.278,319.036
"BBMak","2001","7",196.257,112.526
"BBMak","2001","8",39.994,97.853
"BBMak","2001","9",0.000,83.742
"BBMak","2001","10",0.000,73.378
"BBMak","2001","11",0.000,73.495
"BBMak","2001","12",0.000,63.724
"BBMak","2001","13",0.000,10.685
"BBMak","2001","14",0.000,52.026
"BBMak","2001","15",0.000,158.900
"BBMak","2001","16",53.959,160.612
"BBMak","2001","17",222.577,111.492
"BBMak","2001","18",162.660,23.479
"BBMak","2001","19",327.779,5.834
"BBMak","2001","20",228.130,53.819
"BBMak","2001","21",71.557,25.082
"BBMak","2001","22",0.000,0.000
"BBMak","2001","23",0.000,0.000
"BBMak","2001","24",0.000,0.000
"BBMak","2001","25",0.000,0.000
"BBMak","2001","26",0.000,0.000
"BBMak","2001","27",0.000,0.000
"BBMak","2001","28",0.000,0.000
"BBMak","2001","29",0.000,0.000
"BBMak","2001","30",0.000,0.000
"BBMak","2001","31",0.000,0.000
"BBMak","2001","32",0.000,0.000
"BBMak","2001","33",0.000,0.000
"BBMak","2001","34",0.000,0.000
"BBMak","2001","35",0.000,0.000
"BBMak","2001","36",0.000,0.000
"BBMak","2001","37",0.000,0.000
"BBMak","2001","38",0.000,0.000
"BBMak","2001","39",0.000,0.000
"BBMak","2002","0",0.000,0.000
"BBMak","2002","1",0.000,0.000
"BBMak","2002","2",0.000,0.000
"BBMak","2002","3",0.000,0.000
"BBMak","2002","4",0.000,0.000
"BBMak","2002","5",0.000,0.000
"BBMak","2002","6",0.000,0.000
"BBMak","2002","7",0.000,0.000
"BBMak","2002","8",0.000,0.000
"BBMak","2002","9",0.000,0.000
"BBMak","2002","10",0.000,0.000
"BBMak","2002","11",0.000,0.000
"BBMak","2002","12",0.000,0.000
"BBMak","2002","13",0.000,0.000
"BBMak","2002","14",0.000,0.000
"BBMak","2002","15",0.000,0.000
"BBMak","2002","16",0.000,0.000
"BBMak","2002","17",0.000,0.000
"BBMak","2002","18",0.000,0.000
"BBMak","2002","19",0.000,0.000
"BBMak","2002","20",0.000,0.000
"BBMak","2002","21",0.000,0.000
"BBMak","2002","22",0.000,0.000
"BBMak","2002","23",0.000,0.000
"BBMak","2002","24",0.000,0.000
"BBMak","2002","25",0.000,280.749
"BBMak","2002","26",0.000,288.248
"BBMak","2002","27",0.000,310.017
"BBMak","2002","28",789.893,310.834
"BBMak","2002","29",547.333,259.242
"BBMak","2002","30",353.281,224.457
"BBMak","2002","31",193.016,42.060
"BBMak","2002","32",0.000,0.000
"BBMak","2002","33",0.000,0.000
"BBMak","2002","34",0.000,61.614
"BBMak","2002","35",0.000,60.154
