artist,year,period,album_ir,song_ir
"Erykah Badu","2000","0",0.000,0.000
"Erykah Badu","2000","1",0.000,0.000
"Erykah Badu","2000","2",0.000,0.000
"Erykah Badu","2000","3",0.000,0.000
"Erykah Badu","2000","4",0.000,0.000
"Erykah Badu","2000","5",0.000,0.000
"Erykah Badu","2000","6",0.000,0.000
"Erykah Badu","2000","7",0.000,0.000
"Erykah Badu","2000","8",0.000,0.000
"Erykah Badu","2000","9",0.000,0.000
"Erykah Badu","2000","10",0.000,0.000
"Erykah Badu","2000","11",0.000,0.000
"Erykah Badu","2000","12",10.477,0.000
"Erykah Badu","2000","13",12.196,0.000
"Erykah Badu","2000","14",0.000,0.000
"Erykah Badu","2000","15",0.000,0.000
"Erykah Badu","2000","16",0.000,0.000
"Erykah Badu","2000","17",0.000,0.000
"Erykah Badu","2000","18",0.000,0.000
"Erykah Badu","2000","19",0.000,0.000
"Erykah Badu","2000","20",0.000,0.000
"Erykah Badu","2000","21",0.000,0.000
"Erykah Badu","2000","22",0.000,0.000
"Erykah Badu","2000","23",0.000,0.000
"Erykah Badu","2000","24",0.000,0.000
"Erykah Badu","2000","25",0.000,210.440
"Erykah Badu","2000","26",0.000,368.037
"Erykah Badu","2000","27",0.000,412.840
"Erykah Badu","2000","28",0.000,394.187
"Erykah Badu","2000","29",0.000,413.270
"Erykah Badu","2000","30",0.000,579.055
"Erykah Badu","2000","31",0.000,764.260
"Erykah Badu","2000","32",0.000,724.017
"Erykah Badu","2000","33",0.000,728.543
"Erykah Badu","2000","34",0.000,648.146
"Erykah Badu","2000","35",0.000,566.870
"Erykah Badu","2000","36",202.491,503.279
"Erykah Badu","2000","37",778.227,495.875
"Erykah Badu","2000","38",1319.999,456.752
"Erykah Badu","2000","39",996.138,353.344
"Erykah Badu","2001","0",858.801,169.118
"Erykah Badu","2001","1",905.515,0.000
"Erykah Badu","2001","2",984.444,0.000
"Erykah Badu","2001","3",943.174,0.000
"Erykah Badu","2001","4",908.151,0.000
"Erykah Badu","2001","5",875.505,0.000
"Erykah Badu","2001","6",819.145,0.000
"Erykah Badu","2001","7",807.029,0.000
"Erykah Badu","2001","8",738.493,0.000
"Erykah Badu","2001","9",606.950,0.000
"Erykah Badu","2001","10",491.942,0.000
"Erykah Badu","2001","11",401.437,0.000
"Erykah Badu","2001","12",345.900,0.000
"Erykah Badu","2001","13",290.797,0.000
"Erykah Badu","2001","14",266.206,0.000
"Erykah Badu","2001","15",251.827,0.000
"Erykah Badu","2001","16",122.598,0.000
"Erykah Badu","2001","17",0.000,0.000
"Erykah Badu","2001","18",0.000,0.000
"Erykah Badu","2001","19",0.000,0.000
"Erykah Badu","2001","20",0.000,0.000
"Erykah Badu","2001","21",0.000,0.000
"Erykah Badu","2001","22",4.276,0.000
"Erykah Badu","2001","23",42.330,7.330
"Erykah Badu","2001","24",44.299,2.443
"Erykah Badu","2001","25",36.763,0.000
"Erykah Badu","2001","26",30.160,0.000
"Erykah Badu","2001","27",27.731,58.729
"Erykah Badu","2001","28",23.646,133.864
"Erykah Badu","2001","29",21.467,84.892
"Erykah Badu","2001","30",22.550,48.398
"Erykah Badu","2001","31",16.343,8.512
"Erykah Badu","2001","32",4.151,55.962
"Erykah Badu","2001","33",18.527,59.418
"Erykah Badu","2001","34",17.368,23.131
"Erykah Badu","2001","35",17.387,0.000
"Erykah Badu","2001","36",16.246,0.000
"Erykah Badu","2001","37",6.516,0.000
"Erykah Badu","2001","38",0.000,0.000
