artist,year,period,album_ir,song_ir
"Ice Cube","2000","0",0.000,395.071
"Ice Cube","2000","1",0.000,432.658
"Ice Cube","2000","2",0.000,410.687
"Ice Cube","2000","3",0.000,392.009
"Ice Cube","2000","4",0.000,339.097
"Ice Cube","2000","5",0.000,275.817
"Ice Cube","2000","6",0.000,51.580
"Ice Cube","2000","7",0.000,0.000
"Ice Cube","2000","8",0.000,0.000
"Ice Cube","2000","9",94.583,0.000
"Ice Cube","2000","10",595.542,0.000
"Ice Cube","2000","11",2000.115,0.000
"Ice Cube","2000","12",1612.555,0.000
"Ice Cube","2000","13",1300.340,0.000
"Ice Cube","2000","14",1117.305,0.000
"Ice Cube","2000","15",1057.636,0.000
"Ice Cube","2000","16",862.619,0.000
"Ice Cube","2000","17",736.478,0.000
"Ice Cube","2000","18",623.272,0.000
"Ice Cube","2000","19",571.765,0.000
"Ice Cube","2000","20",546.164,0.000
"Ice Cube","2000","21",542.209,0.000
"Ice Cube","2000","22",524.014,0.000
"Ice Cube","2000","23",477.164,0.000
"Ice Cube","2000","24",477.030,0.000
"Ice Cube","2000","25",438.531,0.000
"Ice Cube","2000","26",409.200,0.000
"Ice Cube","2000","27",368.382,0.000
"Ice Cube","2000","28",315.725,0.000
"Ice Cube","2000","29",235.745,0.000
"Ice Cube","2000","30",0.000,0.000
"Ice Cube","2000","31",0.000,0.000
"Ice Cube","2000","32",0.000,0.000
"Ice Cube","2000","33",0.000,0.000
"Ice Cube","2000","34",0.000,0.000
"Ice Cube","2000","35",0.000,0.000
"Ice Cube","2000","36",0.000,0.000
"Ice Cube","2000","37",0.000,0.000
"Ice Cube","2000","38",0.000,0.000
"Ice Cube","2000","39",0.000,0.000
"Ice Cube","2001","0",0.000,0.000
"Ice Cube","2001","1",0.000,0.000
"Ice Cube","2001","2",0.000,0.000
"Ice Cube","2001","3",0.000,0.000
"Ice Cube","2001","4",0.000,0.000
"Ice Cube","2001","5",0.000,0.000
"Ice Cube","2001","6",0.000,0.000
"Ice Cube","2001","7",0.000,0.000
"Ice Cube","2001","8",0.000,0.000
"Ice Cube","2001","9",0.000,0.000
"Ice Cube","2001","10",0.000,0.000
"Ice Cube","2001","11",0.000,0.000
"Ice Cube","2001","12",0.000,0.000
"Ice Cube","2001","13",0.000,0.000
"Ice Cube","2001","14",0.000,0.000
"Ice Cube","2001","15",0.000,0.000
"Ice Cube","2001","16",0.000,0.000
"Ice Cube","2001","17",0.000,0.000
"Ice Cube","2001","18",0.000,0.000
"Ice Cube","2001","19",0.000,0.000
"Ice Cube","2001","20",0.000,0.000
"Ice Cube","2001","21",0.000,0.000
"Ice Cube","2001","22",0.000,0.000
"Ice Cube","2001","23",0.000,0.000
"Ice Cube","2001","24",0.000,0.000
"Ice Cube","2001","25",0.000,0.000
"Ice Cube","2001","26",0.000,0.000
"Ice Cube","2001","27",0.000,0.000
"Ice Cube","2001","28",0.000,0.000
"Ice Cube","2001","29",0.000,0.000
"Ice Cube","2001","30",0.000,0.000
"Ice Cube","2001","31",0.000,0.000
"Ice Cube","2001","32",0.000,0.000
"Ice Cube","2001","33",0.000,0.000
"Ice Cube","2001","34",0.000,0.000
"Ice Cube","2001","35",0.000,0.000
"Ice Cube","2001","36",0.000,0.000
"Ice Cube","2001","37",0.000,0.000
"Ice Cube","2001","38",0.000,0.000
