artist,year,period,album_ir,song_ir
"MercyMe","2000","0",0.000,0.000
"MercyMe","2000","1",0.000,0.000
"MercyMe","2000","2",0.000,0.000
"MercyMe","2000","3",0.000,0.000
"MercyMe","2000","4",0.000,0.000
"MercyMe","2000","5",0.000,0.000
"MercyMe","2000","6",0.000,0.000
"MercyMe","2000","7",0.000,0.000
"MercyMe","2000","8",0.000,0.000
"MercyMe","2000","9",0.000,0.000
"MercyMe","2000","10",0.000,0.000
"MercyMe","2000","11",0.000,0.000
"MercyMe","2000","12",0.000,0.000
"MercyMe","2000","13",0.000,0.000
"MercyMe","2000","14",0.000,0.000
"MercyMe","2000","15",0.000,0.000
"MercyMe","2000","16",0.000,0.000
"MercyMe","2000","17",0.000,0.000
"MercyMe","2000","18",0.000,0.000
"MercyMe","2000","19",0.000,0.000
"MercyMe","2000","20",0.000,0.000
"MercyMe","2000","21",0.000,0.000
"MercyMe","2000","22",0.000,0.000
"MercyMe","2000","23",0.000,0.000
"MercyMe","2000","24",0.000,0.000
"MercyMe","2000","25",0.000,0.000
"MercyMe","2000","26",0.000,0.000
"MercyMe","2000","27",0.000,0.000
"MercyMe","2000","28",0.000,0.000
"MercyMe","2000","29",0.000,0.000
"MercyMe","2000","30",0.000,0.000
"MercyMe","2000","31",0.000,0.000
"MercyMe","2000","32",0.000,0.000
"MercyMe","2000","33",0.000,0.000
"MercyMe","2000","34",0.000,0.000
"MercyMe","2000","35",0.000,0.000
"MercyMe","2000","36",0.000,0.000
"MercyMe","2000","37",0.000,0.000
"MercyMe","2000","38",0.000,0.000
"MercyMe","2000","39",0.000,0.000
"MercyMe","2001","0",0.000,0.000
"MercyMe","2001","1",0.000,0.000
"MercyMe","2001","2",0.000,0.000
"MercyMe","2001","3",0.000,0.000
"MercyMe","2001","4",0.000,0.000
"MercyMe","2001","5",0.000,0.000
"MercyMe","2001","6",0.000,0.000
"MercyMe","2001","7",0.000,0.000
"MercyMe","2001","8",0.000,0.000
"MercyMe","2001","9",0.000,0.000
"MercyMe","2001","10",0.000,0.000
"MercyMe","2001","11",0.000,0.000
"MercyMe","2001","12",0.000,0.000
"MercyMe","2001","13",0.000,0.000
"MercyMe","2001","14",0.000,0.000
"MercyMe","2001","15",0.000,0.000
"MercyMe","2001","16",0.000,0.000
"MercyMe","2001","17",0.000,0.000
"MercyMe","2001","18",0.000,0.000
"MercyMe","2001","19",0.000,0.000
"MercyMe","2001","20",0.000,0.000
"MercyMe","2001","21",0.000,0.000
"MercyMe","2001","22",0.000,0.000
"MercyMe","2001","23",0.000,0.000
"MercyMe","2001","24",0.000,0.000
"MercyMe","2001","25",0.000,0.000
"MercyMe","2001","26",0.000,0.000
"MercyMe","2001","27",0.000,0.000
"MercyMe","2001","28",0.000,0.000
"MercyMe","2001","29",0.000,0.000
"MercyMe","2001","30",0.000,0.000
"MercyMe","2001","31",0.000,0.000
"MercyMe","2001","32",0.000,0.000
"MercyMe","2001","33",0.000,0.000
"MercyMe","2001","34",0.000,0.000
"MercyMe","2001","35",0.000,0.000
"MercyMe","2001","36",0.000,0.000
"MercyMe","2001","37",0.000,0.000
"MercyMe","2001","38",0.000,0.000
"MercyMe","2001","39",207.299,0.000
"MercyMe","2002","0",204.825,0.000
"MercyMe","2002","1",48.500,0.000
"MercyMe","2002","2",228.524,0.000
"MercyMe","2002","3",343.105,0.000
"MercyMe","2002","4",408.504,0.000
"MercyMe","2002","5",400.321,0.000
"MercyMe","2002","6",462.144,0.000
"MercyMe","2002","7",466.755,0.000
"MercyMe","2002","8",450.684,0.000
"MercyMe","2002","9",539.439,0.000
"MercyMe","2002","10",513.894,0.000
"MercyMe","2002","11",484.854,0.000
"MercyMe","2002","12",469.827,0.000
"MercyMe","2002","13",469.210,0.000
"MercyMe","2002","14",513.720,0.000
"MercyMe","2002","15",527.819,0.000
"MercyMe","2002","16",499.061,0.000
"MercyMe","2002","17",441.934,0.000
"MercyMe","2002","18",410.341,0.000
"MercyMe","2002","19",408.628,0.000
"MercyMe","2002","20",402.409,0.000
"MercyMe","2002","21",366.445,0.000
"MercyMe","2002","22",381.915,0.000
"MercyMe","2002","23",408.074,0.000
"MercyMe","2002","24",402.439,0.000
"MercyMe","2002","25",429.019,0.000
"MercyMe","2002","26",397.168,0.000
"MercyMe","2002","27",374.957,0.000
"MercyMe","2002","28",427.479,0.000
"MercyMe","2002","29",354.098,0.000
"MercyMe","2002","30",322.496,0.000
"MercyMe","2002","31",361.828,0.000
"MercyMe","2002","32",943.716,0.000
"MercyMe","2002","33",750.848,0.000
"MercyMe","2002","34",691.500,0.000
"MercyMe","2002","35",582.133,0.000
"MercyMe","2002","36",440.760,0.000
"MercyMe","2002","37",400.535,0.000
"MercyMe","2002","38",557.613,0.000
"MercyMe","2002","39",526.685,0.000
"MercyMe","2003","0",507.548,0.000
"MercyMe","2003","1",232.473,0.000
"MercyMe","2003","2",174.874,0.000
"MercyMe","2003","3",186.248,0.000
"MercyMe","2003","4",320.092,0.000
"MercyMe","2003","5",175.088,0.000
"MercyMe","2003","6",94.165,0.000
"MercyMe","2003","7",0.000,0.000
"MercyMe","2003","8",0.000,0.000
"MercyMe","2003","9",78.527,0.000
"MercyMe","2003","10",58.895,0.000
"MercyMe","2003","11",0.000,0.000
"MercyMe","2003","12",0.000,0.000
"MercyMe","2003","13",91.223,0.000
"MercyMe","2003","14",36.489,0.000
"MercyMe","2003","15",216.390,0.000
"MercyMe","2003","16",243.073,0.000
"MercyMe","2003","17",243.540,0.000
"MercyMe","2003","18",244.040,0.000
"MercyMe","2003","19",301.123,0.000
"MercyMe","2003","20",345.788,0.000
"MercyMe","2003","21",408.375,0.000
"MercyMe","2003","22",401.818,0.000
"MercyMe","2003","23",462.543,0.000
"MercyMe","2003","24",556.855,0.000
"MercyMe","2003","25",968.143,0.000
"MercyMe","2003","26",931.571,0.000
"MercyMe","2003","27",653.220,0.000
"MercyMe","2003","28",692.208,0.000
"MercyMe","2003","29",896.813,0.000
"MercyMe","2003","30",845.311,0.000
"MercyMe","2003","31",710.090,222.090
"MercyMe","2003","32",600.821,248.862
"MercyMe","2003","33",544.379,251.743
"MercyMe","2003","34",548.633,256.118
"MercyMe","2003","35",514.572,253.195
"MercyMe","2003","36",617.366,241.701
