artist,year,period,album_ir,song_ir
"Morcheeba","2000","0",0.000,0.000
"Morcheeba","2000","1",46.808,0.000
"Morcheeba","2000","2",116.689,0.000
"Morcheeba","2000","3",112.592,0.000
"Morcheeba","2000","4",244.219,0.000
"Morcheeba","2000","5",136.860,0.000
"Morcheeba","2000","6",33.793,0.000
"Morcheeba","2000","7",24.361,0.000
"Morcheeba","2000","8",105.482,0.000
"Morcheeba","2000","9",101.490,0.000
"Morcheeba","2000","10",103.303,0.000
"Morcheeba","2000","11",108.352,0.000
"Morcheeba","2000","12",106.828,0.000
"Morcheeba","2000","13",97.706,0.000
"Morcheeba","2000","14",69.888,0.000
"Morcheeba","2000","15",0.000,0.000
"Morcheeba","2000","16",107.020,0.000
"Morcheeba","2000","17",196.828,0.000
"Morcheeba","2000","18",175.965,0.000
"Morcheeba","2000","19",144.698,0.000
"Morcheeba","2000","20",233.708,12.044
"Morcheeba","2000","21",513.599,22.347
"Morcheeba","2000","22",782.188,29.145
"Morcheeba","2000","23",736.113,150.059
"Morcheeba","2000","24",751.944,154.246
"Morcheeba","2000","25",916.154,126.239
"Morcheeba","2000","26",1038.113,106.841
"Morcheeba","2000","27",914.858,154.420
"Morcheeba","2000","28",738.266,157.119
"Morcheeba","2000","29",492.805,96.980
"Morcheeba","2000","30",402.827,43.302
"Morcheeba","2000","31",283.562,42.917
"Morcheeba","2000","32",167.511,34.421
"Morcheeba","2000","33",155.484,27.185
"Morcheeba","2000","34",0.000,44.414
"Morcheeba","2000","35",0.000,15.680
"Morcheeba","2000","36",0.000,1.722
"Morcheeba","2000","37",0.000,0.000
"Morcheeba","2000","38",0.000,0.000
"Morcheeba","2000","39",0.000,0.000
"Morcheeba","2001","0",53.460,0.000
"Morcheeba","2001","1",115.124,0.000
"Morcheeba","2001","2",121.892,0.000
"Morcheeba","2001","3",272.098,0.000
"Morcheeba","2001","4",262.207,0.000
"Morcheeba","2001","5",227.452,0.000
"Morcheeba","2001","6",149.003,0.000
"Morcheeba","2001","7",225.812,0.000
"Morcheeba","2001","8",229.829,0.000
"Morcheeba","2001","9",207.321,65.819
"Morcheeba","2001","10",204.158,36.945
"Morcheeba","2001","11",141.145,0.000
"Morcheeba","2001","12",20.820,0.000
"Morcheeba","2001","13",0.000,0.000
"Morcheeba","2001","14",0.000,0.000
"Morcheeba","2001","15",0.000,0.000
"Morcheeba","2001","16",0.000,0.000
"Morcheeba","2001","17",0.000,0.000
"Morcheeba","2001","18",0.000,0.000
"Morcheeba","2001","19",0.000,0.000
"Morcheeba","2001","20",0.000,0.000
"Morcheeba","2001","21",0.000,0.000
"Morcheeba","2001","22",0.000,0.000
"Morcheeba","2001","23",0.000,0.000
"Morcheeba","2001","24",0.000,0.000
"Morcheeba","2001","25",0.000,0.000
"Morcheeba","2001","26",0.000,0.000
"Morcheeba","2001","27",0.000,0.000
"Morcheeba","2001","28",0.000,0.000
"Morcheeba","2001","29",0.000,0.000
