artist,year,period,album_ir,song_ir
"Jewel","2000","0",1060.139,0.000
"Jewel","2000","1",687.675,0.000
"Jewel","2000","2",81.016,0.000
"Jewel","2000","3",0.000,0.000
"Jewel","2000","4",0.000,0.000
"Jewel","2000","5",0.000,0.000
"Jewel","2000","6",0.000,0.000
"Jewel","2000","7",0.000,0.000
"Jewel","2000","8",0.000,0.000
"Jewel","2000","9",0.000,0.000
"Jewel","2000","10",0.000,0.000
"Jewel","2000","11",0.000,0.000
"Jewel","2000","12",0.000,0.000
"Jewel","2000","13",0.000,0.000
"Jewel","2000","14",0.000,0.000
"Jewel","2000","15",0.000,0.000
"Jewel","2000","16",0.000,0.000
"Jewel","2000","17",0.000,0.000
"Jewel","2000","18",0.000,0.000
"Jewel","2000","19",0.000,0.000
"Jewel","2000","20",0.000,0.000
"Jewel","2000","21",0.000,0.000
"Jewel","2000","22",0.000,0.000
"Jewel","2000","23",0.000,0.000
"Jewel","2000","24",0.000,0.000
"Jewel","2000","25",0.000,0.000
"Jewel","2000","26",0.000,0.000
"Jewel","2000","27",0.000,0.000
"Jewel","2000","28",0.000,0.000
"Jewel","2000","29",0.000,0.000
"Jewel","2000","30",0.000,0.000
"Jewel","2000","31",0.000,0.000
"Jewel","2000","32",0.000,0.000
"Jewel","2000","33",0.000,0.000
"Jewel","2000","34",0.000,0.000
"Jewel","2000","35",0.000,0.000
"Jewel","2000","36",0.000,0.000
"Jewel","2000","37",0.000,0.000
"Jewel","2000","38",0.000,0.000
"Jewel","2000","39",0.000,0.000
"Jewel","2001","0",0.000,0.000
"Jewel","2001","1",0.000,0.000
"Jewel","2001","2",19.045,0.000
"Jewel","2001","3",27.315,0.000
"Jewel","2001","4",27.084,0.000
"Jewel","2001","5",25.609,0.000
"Jewel","2001","6",24.998,0.000
"Jewel","2001","7",22.251,0.000
"Jewel","2001","8",16.289,0.000
"Jewel","2001","9",0.000,0.000
"Jewel","2001","10",7.437,0.000
"Jewel","2001","11",17.577,0.000
"Jewel","2001","12",18.822,0.000
"Jewel","2001","13",21.139,0.000
"Jewel","2001","14",29.022,0.000
"Jewel","2001","15",27.033,0.000
"Jewel","2001","16",11.998,0.000
"Jewel","2001","17",0.000,0.000
"Jewel","2001","18",0.000,0.000
"Jewel","2001","19",0.000,0.000
"Jewel","2001","20",0.000,0.000
"Jewel","2001","21",12.453,0.000
"Jewel","2001","22",15.328,0.000
"Jewel","2001","23",0.000,0.000
"Jewel","2001","24",10.861,0.000
"Jewel","2001","25",22.983,0.000
"Jewel","2001","26",25.214,0.000
"Jewel","2001","27",22.122,0.000
"Jewel","2001","28",22.295,0.000
"Jewel","2001","29",22.066,0.000
"Jewel","2001","30",17.815,0.000
"Jewel","2001","31",15.463,0.000
"Jewel","2001","32",0.000,0.000
"Jewel","2001","33",8.623,5.281
"Jewel","2001","34",6.467,16.178
"Jewel","2001","35",0.000,275.424
"Jewel","2001","36",517.528,318.081
"Jewel","2001","37",1252.316,351.851
"Jewel","2001","38",1094.584,387.343
"Jewel","2001","39",1008.610,416.083
"Jewel","2002","0",991.221,402.723
"Jewel","2002","1",1006.761,421.513
"Jewel","2002","2",955.731,449.312
"Jewel","2002","3",987.831,459.056
"Jewel","2002","4",984.183,449.472
"Jewel","2002","5",889.205,464.637
"Jewel","2002","6",887.507,427.603
"Jewel","2002","7",1200.352,403.513
"Jewel","2002","8",1069.763,394.880
"Jewel","2002","9",835.560,315.087
"Jewel","2002","10",793.958,139.169
"Jewel","2002","11",681.197,9.086
"Jewel","2002","12",635.003,8.794
"Jewel","2002","13",596.335,8.609
"Jewel","2002","14",575.944,8.507
"Jewel","2002","15",478.161,8.352
"Jewel","2002","16",422.010,4.261
"Jewel","2002","17",371.154,0.000
"Jewel","2002","18",366.103,0.000
"Jewel","2002","19",290.875,0.000
"Jewel","2002","20",217.328,0.000
"Jewel","2002","21",43.964,0.000
"Jewel","2002","22",169.751,0.000
"Jewel","2002","23",0.000,0.000
"Jewel","2002","24",0.000,0.000
"Jewel","2002","25",0.000,0.000
"Jewel","2002","26",0.000,0.000
"Jewel","2002","27",0.000,0.000
"Jewel","2002","28",0.000,0.000
"Jewel","2002","29",0.000,0.000
"Jewel","2002","30",0.000,0.000
"Jewel","2002","31",0.000,0.000
"Jewel","2002","32",0.000,0.000
"Jewel","2002","33",0.000,0.000
"Jewel","2002","34",0.000,0.000
"Jewel","2002","35",0.000,0.000
"Jewel","2002","36",0.000,0.000
"Jewel","2002","37",0.000,0.000
"Jewel","2002","38",0.000,0.000
"Jewel","2002","39",0.000,0.000
"Jewel","2003","0",0.000,0.000
"Jewel","2003","1",0.000,0.000
"Jewel","2003","2",0.000,0.000
"Jewel","2003","3",0.000,0.000
"Jewel","2003","4",0.000,0.000
"Jewel","2003","5",0.000,0.000
"Jewel","2003","6",0.000,0.000
"Jewel","2003","7",0.000,0.000
"Jewel","2003","8",0.000,0.000
"Jewel","2003","9",0.000,0.000
"Jewel","2003","10",0.000,0.000
"Jewel","2003","11",0.000,0.000
"Jewel","2003","12",0.000,0.000
"Jewel","2003","13",0.000,0.000
"Jewel","2003","14",0.000,195.702
"Jewel","2003","15",0.000,285.802
"Jewel","2003","16",0.000,326.506
"Jewel","2003","17",0.000,415.310
"Jewel","2003","18",401.731,444.299
"Jewel","2003","19",1503.448,460.475
"Jewel","2003","20",1160.482,464.985
"Jewel","2003","21",1019.571,471.738
"Jewel","2003","22",918.812,505.159
"Jewel","2003","23",829.294,503.614
"Jewel","2003","24",722.302,505.214
"Jewel","2003","25",686.607,477.830
"Jewel","2003","26",619.266,477.701
"Jewel","2003","27",629.186,404.608
"Jewel","2003","28",563.308,337.875
"Jewel","2003","29",563.632,207.339
"Jewel","2003","30",454.664,52.024
"Jewel","2003","31",366.249,13.787
"Jewel","2003","32",346.254,10.909
"Jewel","2003","33",238.595,10.100
"Jewel","2003","34",62.538,19.764
"Jewel","2003","35",146.036,26.850
"Jewel","2003","36",7.459,34.670
"Jewel","2003","37",0.000,35.168
"Jewel","2003","38",0.000,34.138
"Jewel","2003","39",0.000,33.400
"Jewel","2004","0",0.000,35.782
"Jewel","2004","1",0.000,36.939
"Jewel","2004","2",10.547,35.073
"Jewel","2004","3",22.153,25.985
"Jewel","2004","4",20.171,20.640
"Jewel","2004","5",12.433,15.057
"Jewel","2004","6",19.360,0.000
"Jewel","2004","7",8.604,0.000
"Jewel","2004","8",0.000,0.000
"Jewel","2004","9",0.000,8.604
"Jewel","2004","10",0.000,6.453
"Jewel","2004","11",0.000,0.000
"Jewel","2004","12",0.000,0.000
"Jewel","2004","13",0.000,0.000
"Jewel","2004","14",0.000,0.000
"Jewel","2004","15",0.000,0.000
"Jewel","2004","16",0.000,0.000
"Jewel","2004","17",0.000,0.000
"Jewel","2004","18",0.000,0.000
"Jewel","2004","19",0.000,0.000
"Jewel","2004","20",0.000,0.000
"Jewel","2004","21",0.000,0.000
"Jewel","2004","22",0.000,0.000
"Jewel","2004","23",0.000,0.000
"Jewel","2004","24",0.000,0.000
"Jewel","2004","25",0.000,0.000
"Jewel","2004","26",0.000,0.000
"Jewel","2004","27",0.000,0.000
"Jewel","2004","28",0.000,0.000
"Jewel","2004","29",0.000,0.000
"Jewel","2004","30",0.000,0.000
"Jewel","2004","31",0.000,0.000
"Jewel","2004","32",0.000,0.000
"Jewel","2004","33",0.000,0.000
"Jewel","2004","34",0.000,0.000
"Jewel","2004","35",0.000,0.000
"Jewel","2004","36",0.000,0.000
"Jewel","2004","37",0.000,0.000
"Jewel","2004","38",0.000,0.000
"Jewel","2004","39",0.000,0.000
"Jewel","2005","0",0.000,0.000
"Jewel","2005","1",0.000,0.000
"Jewel","2005","2",0.000,0.000
"Jewel","2005","3",0.000,0.000
"Jewel","2005","4",0.000,0.000
"Jewel","2005","5",0.000,0.000
"Jewel","2005","6",0.000,0.000
"Jewel","2005","7",0.000,0.000
"Jewel","2005","8",0.000,0.000
"Jewel","2005","9",0.000,0.000
"Jewel","2005","10",0.000,0.000
"Jewel","2005","11",0.000,0.000
"Jewel","2005","12",0.000,0.000
"Jewel","2005","13",0.000,0.000
"Jewel","2005","14",0.000,0.000
"Jewel","2005","15",0.000,0.000
"Jewel","2005","16",0.000,0.000
"Jewel","2005","17",0.000,0.000
"Jewel","2005","18",0.000,0.000
"Jewel","2005","19",0.000,0.000
"Jewel","2005","20",0.000,0.000
"Jewel","2005","21",0.000,0.000
"Jewel","2005","22",0.000,0.000
"Jewel","2005","23",0.000,0.000
"Jewel","2005","24",0.000,0.000
"Jewel","2005","25",0.000,0.000
"Jewel","2005","26",0.000,0.000
"Jewel","2005","27",0.000,0.000
"Jewel","2005","28",0.000,0.000
"Jewel","2005","29",0.000,0.000
"Jewel","2005","30",0.000,0.000
"Jewel","2005","31",0.000,0.000
"Jewel","2005","32",0.000,0.000
"Jewel","2005","33",0.000,0.000
"Jewel","2005","34",0.000,0.000
"Jewel","2005","35",0.000,0.000
"Jewel","2005","36",0.000,0.000
"Jewel","2005","37",0.000,0.000
"Jewel","2005","38",0.000,0.000
"Jewel","2005","39",0.000,0.000
"Jewel","2006","0",0.000,0.000
"Jewel","2006","1",0.000,0.000
"Jewel","2006","2",0.000,0.000
"Jewel","2006","3",0.000,0.000
"Jewel","2006","4",0.000,0.000
"Jewel","2006","5",0.000,0.000
"Jewel","2006","6",0.000,0.000
"Jewel","2006","7",0.000,0.000
"Jewel","2006","8",0.000,0.000
"Jewel","2006","9",0.000,0.000
"Jewel","2006","10",0.000,0.000
"Jewel","2006","11",0.000,0.000
"Jewel","2006","12",0.000,0.000
"Jewel","2006","13",5.579,1.896
"Jewel","2006","14",23.464,17.350
"Jewel","2006","15",740.509,141.682
"Jewel","2006","16",751.013,137.870
"Jewel","2006","17",624.612,0.000
"Jewel","2006","18",565.942,0.000
"Jewel","2006","19",422.409,0.000
"Jewel","2006","20",315.401,0.000
"Jewel","2006","21",257.884,0.000
"Jewel","2006","22",226.564,0.000
"Jewel","2006","23",158.199,0.000
"Jewel","2006","24",69.344,0.000
"Jewel","2006","25",122.557,0.000
"Jewel","2006","26",0.000,0.000
"Jewel","2006","27",0.000,0.000
"Jewel","2006","28",0.000,0.000
"Jewel","2006","29",0.000,0.000
"Jewel","2006","30",0.000,0.000
"Jewel","2006","31",0.000,0.000
"Jewel","2006","32",0.000,0.000
"Jewel","2006","33",0.000,0.000
"Jewel","2006","34",0.000,0.000
"Jewel","2006","35",0.000,0.000
"Jewel","2006","36",0.000,0.000
"Jewel","2006","37",0.000,0.000
"Jewel","2006","38",0.000,0.000
"Jewel","2006","39",0.000,0.000
"Jewel","2007","0",0.000,0.000
"Jewel","2007","1",0.000,0.000
"Jewel","2007","2",0.000,0.000
"Jewel","2007","3",0.000,0.000
"Jewel","2007","4",0.000,0.000
"Jewel","2007","5",0.000,0.000
"Jewel","2007","6",0.000,0.000
"Jewel","2007","7",0.000,0.000
"Jewel","2007","8",0.000,0.000
"Jewel","2007","9",0.000,0.000
"Jewel","2007","10",0.000,0.000
"Jewel","2007","11",0.000,0.000
"Jewel","2007","12",0.000,0.000
"Jewel","2007","13",0.000,0.000
"Jewel","2007","14",0.000,0.000
"Jewel","2007","15",0.000,0.000
"Jewel","2007","16",0.000,0.000
"Jewel","2007","17",0.000,0.000
"Jewel","2007","18",0.000,0.000
"Jewel","2007","19",0.000,0.000
"Jewel","2007","20",0.000,0.000
"Jewel","2007","21",0.000,0.000
"Jewel","2007","22",0.000,0.000
"Jewel","2007","23",0.000,0.000
"Jewel","2007","24",0.000,0.000
"Jewel","2007","25",0.000,0.000
"Jewel","2007","26",0.000,0.000
"Jewel","2007","27",0.000,0.000
"Jewel","2007","28",0.000,0.000
"Jewel","2007","29",0.000,0.000
"Jewel","2007","30",0.000,0.000
"Jewel","2007","31",0.000,0.000
"Jewel","2007","32",0.000,0.000
"Jewel","2007","33",0.000,0.000
"Jewel","2007","34",0.000,0.000
"Jewel","2007","35",0.000,0.000
"Jewel","2007","36",0.000,0.000
"Jewel","2007","37",0.000,0.000
"Jewel","2007","38",0.000,0.000
"Jewel","2007","39",0.000,0.000
"Jewel","2008","0",0.000,0.000
"Jewel","2008","1",0.000,0.000
"Jewel","2008","2",0.000,0.000
"Jewel","2008","3",0.000,0.000
"Jewel","2008","4",0.000,0.000
"Jewel","2008","5",0.000,11.470
"Jewel","2008","6",0.000,61.936
"Jewel","2008","7",0.000,0.000
"Jewel","2008","8",0.000,0.000
"Jewel","2008","9",0.000,0.000
"Jewel","2008","10",0.000,58.876
"Jewel","2008","11",0.000,107.440
"Jewel","2008","12",0.000,114.790
"Jewel","2008","13",0.000,113.270
"Jewel","2008","14",0.000,110.981
"Jewel","2008","15",0.000,107.440
"Jewel","2008","16",0.000,103.570
"Jewel","2008","17",0.000,33.521
"Jewel","2008","18",70.755,0.000
"Jewel","2008","19",557.865,0.000
"Jewel","2008","20",426.382,0.000
"Jewel","2008","21",374.831,0.000
"Jewel","2008","22",304.280,0.000
"Jewel","2008","23",265.494,0.000
"Jewel","2008","24",247.770,0.000
"Jewel","2008","25",247.898,0.000
"Jewel","2008","26",198.078,0.000
"Jewel","2008","27",152.066,0.000
"Jewel","2008","28",126.165,0.000
"Jewel","2008","29",110.233,0.000
"Jewel","2008","30",36.170,0.000
"Jewel","2008","31",0.000,0.000
"Jewel","2008","32",0.000,0.000
"Jewel","2008","33",0.000,0.000
"Jewel","2008","34",0.000,0.000
"Jewel","2008","35",0.000,0.000
"Jewel","2008","36",0.000,0.000
"Jewel","2008","37",0.000,0.000
"Jewel","2008","38",18.606,0.000
"Jewel","2008","39",41.864,0.000
"Jewel","2009","0",0.000,0.000
"Jewel","2009","1",0.000,0.000
"Jewel","2009","2",0.000,0.000
"Jewel","2009","3",0.000,0.000
"Jewel","2009","4",0.000,0.000
"Jewel","2009","5",0.000,0.000
"Jewel","2009","6",0.000,0.000
"Jewel","2009","7",0.000,0.000
"Jewel","2009","8",0.000,0.000
"Jewel","2009","9",0.000,0.000
"Jewel","2009","10",0.000,0.000
"Jewel","2009","11",0.000,0.000
"Jewel","2009","12",0.000,0.000
"Jewel","2009","13",0.000,0.000
"Jewel","2009","14",0.000,0.000
"Jewel","2009","15",52.568,0.000
"Jewel","2009","16",43.807,0.000
"Jewel","2009","17",0.000,0.000
"Jewel","2009","18",0.000,0.000
"Jewel","2009","19",0.000,0.000
"Jewel","2009","20",0.000,0.000
"Jewel","2009","21",0.000,0.000
"Jewel","2009","22",0.000,0.000
"Jewel","2009","23",0.000,0.000
"Jewel","2009","24",0.000,0.000
"Jewel","2009","25",0.000,0.000
"Jewel","2009","26",0.000,0.000
"Jewel","2009","27",0.000,0.000
"Jewel","2009","28",0.000,0.000
"Jewel","2009","29",0.000,0.000
"Jewel","2009","30",0.000,0.000
"Jewel","2009","31",0.000,0.000
"Jewel","2009","32",0.000,0.000
"Jewel","2009","33",0.000,0.000
"Jewel","2009","34",0.000,0.000
"Jewel","2009","35",0.000,0.000
"Jewel","2009","36",0.000,0.000
"Jewel","2009","37",0.000,0.000
"Jewel","2009","38",0.000,0.000
"Jewel","2009","39",0.000,0.000
"Jewel","2010","0",0.000,0.000
"Jewel","2010","1",0.000,0.000
"Jewel","2010","2",0.000,0.000
"Jewel","2010","3",0.000,0.000
"Jewel","2010","4",0.000,0.000
"Jewel","2010","5",0.000,0.000
"Jewel","2010","6",0.000,0.000
"Jewel","2010","7",0.000,0.000
"Jewel","2010","8",0.000,0.000
"Jewel","2010","9",0.000,0.000
"Jewel","2010","10",0.000,0.000
"Jewel","2010","11",0.000,0.000
"Jewel","2010","12",0.000,0.000
"Jewel","2010","13",0.000,0.000
"Jewel","2010","14",0.000,0.000
"Jewel","2010","15",0.000,0.000
"Jewel","2010","16",0.000,0.000
"Jewel","2010","17",0.000,0.000
"Jewel","2010","18",0.000,0.000
"Jewel","2010","19",235.822,0.000
"Jewel","2010","20",260.201,0.000
"Jewel","2010","21",198.606,0.000
"Jewel","2010","22",195.443,0.000
"Jewel","2010","23",167.199,0.000
"Jewel","2010","24",134.144,0.000
"Jewel","2010","25",105.218,0.000
"Jewel","2010","26",86.925,0.000
"Jewel","2010","27",51.813,0.000
"Jewel","2010","28",0.000,0.000
"Jewel","2010","29",0.000,0.000
"Jewel","2010","30",0.000,0.000
"Jewel","2010","31",0.000,0.000
"Jewel","2010","32",0.000,0.000
"Jewel","2010","33",0.000,0.000
"Jewel","2010","34",0.000,0.000
"Jewel","2010","35",0.000,0.000
"Jewel","2010","36",0.000,0.000
"Jewel","2010","37",0.000,0.000
"Jewel","2010","38",0.000,0.000
"Jewel","2010","39",0.000,0.000
"Jewel","2011","0",0.000,0.000
"Jewel","2011","1",0.000,0.000
"Jewel","2011","2",0.000,0.000
"Jewel","2011","3",0.000,0.000
"Jewel","2011","4",0.000,0.000
"Jewel","2011","5",0.000,0.000
"Jewel","2011","6",0.000,0.000
"Jewel","2011","7",0.000,0.000
"Jewel","2011","8",0.000,0.000
"Jewel","2011","9",0.000,0.000
"Jewel","2011","10",0.000,0.000
"Jewel","2011","11",0.000,0.000
"Jewel","2011","12",0.000,0.000
"Jewel","2011","13",0.000,0.000
"Jewel","2011","14",0.000,0.000
"Jewel","2011","15",0.000,0.000
"Jewel","2011","16",0.000,0.000
"Jewel","2011","17",0.000,0.000
"Jewel","2011","18",0.000,0.000
"Jewel","2011","19",0.000,0.000
"Jewel","2011","20",0.000,0.000
"Jewel","2011","21",0.000,0.000
"Jewel","2011","22",0.000,0.000
"Jewel","2011","23",0.000,0.000
"Jewel","2011","24",0.000,0.000
"Jewel","2011","25",0.000,0.000
"Jewel","2011","26",0.000,0.000
"Jewel","2011","27",0.000,0.000
"Jewel","2011","28",0.000,0.000
"Jewel","2011","29",0.000,0.000
"Jewel","2011","30",0.000,0.000
"Jewel","2011","31",0.000,0.000
"Jewel","2011","32",0.000,0.000
"Jewel","2011","33",0.000,0.000
"Jewel","2011","34",0.000,0.000
"Jewel","2011","35",0.000,0.000
"Jewel","2011","36",0.000,0.000
"Jewel","2011","37",0.000,0.000
"Jewel","2011","38",0.000,0.000
"Jewel","2011","39",0.000,0.000
"Jewel","2012","0",0.000,0.000
"Jewel","2012","1",0.000,0.000
"Jewel","2012","2",0.000,0.000
"Jewel","2012","3",0.000,0.000
"Jewel","2012","4",0.000,0.000
"Jewel","2012","5",0.000,0.000
"Jewel","2012","6",0.000,0.000
"Jewel","2012","7",0.000,0.000
"Jewel","2012","8",0.000,0.000
"Jewel","2012","9",0.000,0.000
"Jewel","2012","10",0.000,0.000
"Jewel","2012","11",0.000,0.000
"Jewel","2012","12",0.000,0.000
"Jewel","2012","13",0.000,0.000
"Jewel","2012","14",0.000,0.000
"Jewel","2012","15",0.000,0.000
"Jewel","2012","16",0.000,0.000
"Jewel","2012","17",0.000,0.000
"Jewel","2012","18",0.000,0.000
"Jewel","2012","19",0.000,0.000
"Jewel","2012","20",0.000,0.000
"Jewel","2012","21",0.000,0.000
"Jewel","2012","22",0.000,0.000
"Jewel","2012","23",0.000,0.000
"Jewel","2012","24",0.000,0.000
"Jewel","2012","25",0.000,0.000
"Jewel","2012","26",0.000,0.000
"Jewel","2012","27",0.000,0.000
"Jewel","2012","28",0.000,0.000
"Jewel","2012","29",0.000,0.000
"Jewel","2012","30",0.000,0.000
"Jewel","2012","31",0.000,0.000
"Jewel","2012","32",0.000,0.000
"Jewel","2012","33",0.000,0.000
"Jewel","2012","34",0.000,0.000
"Jewel","2012","35",0.000,0.000
"Jewel","2012","36",0.000,0.000
"Jewel","2012","37",0.000,0.000
