artist,year,period,album_ir,song_ir
"Tryo","2000","0",89.789,0.000
"Tryo","2000","1",93.117,0.000
"Tryo","2000","2",82.450,0.000
"Tryo","2000","3",79.839,0.000
"Tryo","2000","4",79.406,0.000
"Tryo","2000","5",78.396,0.000
"Tryo","2000","6",83.679,0.000
"Tryo","2000","7",51.287,0.000
"Tryo","2000","8",0.000,0.000
"Tryo","2000","9",0.000,0.000
"Tryo","2000","10",0.000,0.000
"Tryo","2000","11",0.000,0.000
"Tryo","2000","12",0.000,0.000
"Tryo","2000","13",0.000,0.000
"Tryo","2000","14",0.000,0.000
"Tryo","2000","15",0.000,0.000
"Tryo","2000","16",0.000,0.000
"Tryo","2000","17",0.000,0.000
"Tryo","2000","18",0.000,0.000
"Tryo","2000","19",0.000,0.000
"Tryo","2000","20",25.155,0.000
"Tryo","2000","21",33.540,0.000
"Tryo","2000","22",0.000,0.000
"Tryo","2000","23",89.345,0.000
"Tryo","2000","24",82.351,0.000
"Tryo","2000","25",79.546,0.000
"Tryo","2000","26",84.574,0.000
"Tryo","2000","27",85.290,0.000
"Tryo","2000","28",25.398,0.000
"Tryo","2000","29",7.924,0.000
"Tryo","2000","30",47.542,0.000
"Tryo","2000","31",100.302,0.000
"Tryo","2000","32",180.543,0.000
"Tryo","2000","33",148.477,0.000
"Tryo","2000","34",138.363,0.000
"Tryo","2000","35",126.601,0.000
"Tryo","2000","36",102.438,0.000
"Tryo","2000","37",94.491,0.000
"Tryo","2000","38",88.986,0.000
"Tryo","2000","39",89.024,0.000
"Tryo","2001","0",122.460,0.000
"Tryo","2001","1",131.314,0.000
"Tryo","2001","2",124.195,0.000
"Tryo","2001","3",133.725,0.000
"Tryo","2001","4",149.529,0.000
"Tryo","2001","5",138.547,0.000
"Tryo","2001","6",183.064,0.000
"Tryo","2001","7",160.348,0.000
"Tryo","2001","8",119.604,0.000
"Tryo","2001","9",67.047,0.000
"Tryo","2001","10",56.369,0.000
"Tryo","2001","11",90.085,0.000
"Tryo","2001","12",99.527,0.000
"Tryo","2001","13",49.074,0.000
"Tryo","2001","14",67.321,0.000
"Tryo","2001","15",63.492,0.000
"Tryo","2001","16",64.792,0.000
"Tryo","2001","17",46.311,0.000
"Tryo","2001","18",31.004,0.000
"Tryo","2001","19",24.636,0.000
"Tryo","2001","20",109.686,0.000
"Tryo","2001","21",104.151,0.000
"Tryo","2001","22",90.907,0.000
"Tryo","2001","23",104.399,0.000
"Tryo","2001","24",98.463,0.000
"Tryo","2001","25",107.844,0.000
"Tryo","2001","26",120.271,0.000
"Tryo","2001","27",112.267,0.000
"Tryo","2001","28",59.067,0.000
"Tryo","2001","29",41.102,0.000
"Tryo","2001","30",41.184,0.000
"Tryo","2001","31",12.173,0.000
"Tryo","2001","32",0.000,0.000
"Tryo","2001","33",0.000,0.000
"Tryo","2001","34",0.000,0.000
"Tryo","2001","35",0.000,0.000
"Tryo","2001","36",0.000,0.000
"Tryo","2001","37",0.000,0.000
"Tryo","2001","38",0.000,0.000
"Tryo","2001","39",0.000,0.000
"Tryo","2002","0",0.000,0.000
"Tryo","2002","1",0.000,0.000
"Tryo","2002","2",0.000,0.000
"Tryo","2002","3",0.000,0.000
"Tryo","2002","4",0.000,0.000
"Tryo","2002","5",0.000,0.000
"Tryo","2002","6",0.000,0.000
"Tryo","2002","7",0.000,0.000
"Tryo","2002","8",0.000,0.000
"Tryo","2002","9",0.000,0.000
"Tryo","2002","10",0.000,0.000
"Tryo","2002","11",0.000,0.000
"Tryo","2002","12",0.000,0.000
"Tryo","2002","13",0.000,0.000
"Tryo","2002","14",0.000,0.000
"Tryo","2002","15",0.000,0.000
"Tryo","2002","16",0.000,0.000
"Tryo","2002","17",0.000,0.000
"Tryo","2002","18",0.000,0.000
"Tryo","2002","19",0.000,0.000
"Tryo","2002","20",0.000,0.000
"Tryo","2002","21",0.000,0.000
"Tryo","2002","22",0.000,0.000
"Tryo","2002","23",0.000,0.000
"Tryo","2002","24",0.000,0.000
"Tryo","2002","25",0.000,0.000
"Tryo","2002","26",0.000,0.000
"Tryo","2002","27",0.000,0.000
"Tryo","2002","28",0.000,0.000
"Tryo","2002","29",0.000,0.000
"Tryo","2002","30",0.000,0.000
"Tryo","2002","31",0.000,0.000
"Tryo","2002","32",0.000,0.000
"Tryo","2002","33",0.000,0.000
"Tryo","2002","34",0.000,0.000
"Tryo","2002","35",0.000,0.000
"Tryo","2002","36",0.000,0.000
"Tryo","2002","37",0.000,0.000
"Tryo","2002","38",0.000,0.000
"Tryo","2002","39",0.000,0.000
"Tryo","2003","0",0.000,0.000
"Tryo","2003","1",0.000,0.000
"Tryo","2003","2",0.000,0.000
"Tryo","2003","3",0.000,0.000
"Tryo","2003","4",0.000,0.000
"Tryo","2003","5",0.000,0.000
"Tryo","2003","6",0.000,0.000
"Tryo","2003","7",0.000,0.000
"Tryo","2003","8",0.000,0.000
"Tryo","2003","9",0.000,0.000
"Tryo","2003","10",0.000,0.000
"Tryo","2003","11",0.000,0.000
"Tryo","2003","12",0.000,0.000
"Tryo","2003","13",0.000,0.000
"Tryo","2003","14",0.000,0.000
"Tryo","2003","15",0.000,0.000
"Tryo","2003","16",107.962,0.000
"Tryo","2003","17",214.601,0.000
"Tryo","2003","18",201.038,0.000
"Tryo","2003","19",207.723,0.000
"Tryo","2003","20",208.372,0.000
"Tryo","2003","21",210.318,0.000
"Tryo","2003","22",199.356,0.000
"Tryo","2003","23",193.271,0.000
"Tryo","2003","24",202.493,0.000
"Tryo","2003","25",209.134,0.000
"Tryo","2003","26",196.248,0.000
"Tryo","2003","27",191.001,0.000
"Tryo","2003","28",164.991,0.000
"Tryo","2003","29",142.733,0.000
"Tryo","2003","30",125.018,0.000
"Tryo","2003","31",110.929,0.000
"Tryo","2003","32",112.918,0.000
"Tryo","2003","33",93.348,0.000
"Tryo","2003","34",88.165,0.000
"Tryo","2003","35",84.275,0.000
"Tryo","2003","36",76.108,0.000
"Tryo","2003","37",73.688,0.000
"Tryo","2003","38",70.154,0.000
"Tryo","2003","39",71.281,0.000
"Tryo","2004","0",66.406,0.000
"Tryo","2004","1",64.768,0.000
"Tryo","2004","2",64.729,0.000
"Tryo","2004","3",62.743,0.000
"Tryo","2004","4",67.688,0.000
"Tryo","2004","5",79.221,0.000
"Tryo","2004","6",74.145,0.000
"Tryo","2004","7",65.198,0.000
"Tryo","2004","8",57.642,0.000
"Tryo","2004","9",64.214,0.000
"Tryo","2004","10",58.544,0.000
"Tryo","2004","11",58.356,0.000
"Tryo","2004","12",59.707,0.000
"Tryo","2004","13",54.592,0.000
"Tryo","2004","14",52.976,0.000
"Tryo","2004","15",50.731,0.000
"Tryo","2004","16",46.748,0.000
"Tryo","2004","17",48.866,0.000
"Tryo","2004","18",43.150,0.000
"Tryo","2004","19",50.644,0.000
"Tryo","2004","20",57.933,0.000
"Tryo","2004","21",59.944,0.000
"Tryo","2004","22",68.849,0.000
"Tryo","2004","23",65.651,0.000
"Tryo","2004","24",80.787,0.000
"Tryo","2004","25",101.378,0.000
"Tryo","2004","26",92.325,0.000
"Tryo","2004","27",70.153,0.000
"Tryo","2004","28",61.686,0.000
"Tryo","2004","29",53.394,0.000
"Tryo","2004","30",43.809,0.000
"Tryo","2004","31",33.943,0.000
"Tryo","2004","32",127.137,0.000
"Tryo","2004","33",193.716,0.000
"Tryo","2004","34",142.375,0.000
"Tryo","2004","35",125.048,0.000
"Tryo","2004","36",116.231,0.000
"Tryo","2004","37",118.926,0.000
"Tryo","2004","38",114.870,0.000
"Tryo","2004","39",116.599,0.000
"Tryo","2005","0",135.081,0.000
"Tryo","2005","1",132.901,0.000
"Tryo","2005","2",122.383,0.000
"Tryo","2005","3",105.151,0.000
"Tryo","2005","4",75.046,0.000
"Tryo","2005","5",69.918,0.000
"Tryo","2005","6",54.702,0.000
"Tryo","2005","7",18.381,0.000
"Tryo","2005","8",19.829,0.000
