artist,year,period,album_ir,song_ir
"Nickelback","2000","0",0.000,0.000
"Nickelback","2000","1",0.000,0.000
"Nickelback","2000","2",0.000,0.000
"Nickelback","2000","3",0.000,0.000
"Nickelback","2000","4",0.000,0.000
"Nickelback","2000","5",0.000,0.000
"Nickelback","2000","6",0.000,0.000
"Nickelback","2000","7",0.000,0.000
"Nickelback","2000","8",0.000,0.000
"Nickelback","2000","9",0.000,0.000
"Nickelback","2000","10",0.000,0.000
"Nickelback","2000","11",0.000,0.000
"Nickelback","2000","12",0.000,0.000
"Nickelback","2000","13",0.000,0.000
"Nickelback","2000","14",0.000,0.000
"Nickelback","2000","15",0.000,0.000
"Nickelback","2000","16",0.000,0.000
"Nickelback","2000","17",0.000,0.000
"Nickelback","2000","18",0.000,0.000
"Nickelback","2000","19",0.000,0.000
"Nickelback","2000","20",0.000,0.000
"Nickelback","2000","21",0.000,0.000
"Nickelback","2000","22",0.000,0.000
"Nickelback","2000","23",0.000,0.000
"Nickelback","2000","24",0.000,0.000
"Nickelback","2000","25",0.000,0.000
"Nickelback","2000","26",209.307,0.000
"Nickelback","2000","27",341.906,0.000
"Nickelback","2000","28",352.391,0.000
"Nickelback","2000","29",359.249,0.000
"Nickelback","2000","30",349.343,0.000
"Nickelback","2000","31",309.404,0.000
"Nickelback","2000","32",260.995,0.000
"Nickelback","2000","33",238.399,0.000
"Nickelback","2000","34",105.955,0.000
"Nickelback","2000","35",0.000,0.000
"Nickelback","2000","36",0.000,0.000
"Nickelback","2000","37",0.000,0.000
"Nickelback","2000","38",0.000,0.000
"Nickelback","2000","39",0.000,0.000
"Nickelback","2001","0",0.000,0.000
"Nickelback","2001","1",0.000,0.000
"Nickelback","2001","2",0.000,0.000
"Nickelback","2001","3",0.000,0.000
"Nickelback","2001","4",0.000,0.000
"Nickelback","2001","5",0.000,0.000
"Nickelback","2001","6",0.000,0.000
"Nickelback","2001","7",0.000,0.000
"Nickelback","2001","8",0.000,0.000
"Nickelback","2001","9",0.000,0.000
"Nickelback","2001","10",0.000,0.000
"Nickelback","2001","11",0.000,0.000
"Nickelback","2001","12",0.000,0.000
"Nickelback","2001","13",0.000,0.000
"Nickelback","2001","14",0.000,0.000
"Nickelback","2001","15",73.968,0.000
"Nickelback","2001","16",0.000,0.000
"Nickelback","2001","17",0.000,0.000
"Nickelback","2001","18",0.000,0.000
"Nickelback","2001","19",0.000,0.000
"Nickelback","2001","20",0.000,0.000
"Nickelback","2001","21",0.000,0.000
"Nickelback","2001","22",0.000,0.000
"Nickelback","2001","23",0.000,0.000
"Nickelback","2001","24",0.000,0.000
"Nickelback","2001","25",0.000,0.000
"Nickelback","2001","26",0.000,0.000
"Nickelback","2001","27",120.451,155.320
"Nickelback","2001","28",239.338,303.543
"Nickelback","2001","29",741.321,341.854
"Nickelback","2001","30",2216.776,358.362
"Nickelback","2001","31",2139.853,397.871
"Nickelback","2001","32",2073.376,474.727
"Nickelback","2001","33",1903.219,566.511
"Nickelback","2001","34",1804.299,671.839
"Nickelback","2001","35",1803.059,748.232
"Nickelback","2001","36",1659.462,893.671
"Nickelback","2001","37",1481.628,983.597
"Nickelback","2001","38",1445.137,1009.518
"Nickelback","2001","39",1649.394,1223.316
"Nickelback","2002","0",1721.282,1159.162
"Nickelback","2002","1",1903.223,1169.524
"Nickelback","2002","2",2095.164,1058.968
"Nickelback","2002","3",2203.451,1068.302
"Nickelback","2002","4",2233.635,1108.472
"Nickelback","2002","5",2204.857,1155.599
"Nickelback","2002","6",2206.717,1182.349
"Nickelback","2002","7",2242.073,1209.210
"Nickelback","2002","8",2049.906,1388.356
"Nickelback","2002","9",2221.500,1377.115
"Nickelback","2002","10",2140.971,1369.580
"Nickelback","2002","11",2064.286,1285.338
"Nickelback","2002","12",2008.796,1247.935
"Nickelback","2002","13",2016.711,1224.466
"Nickelback","2002","14",1955.635,1227.918
"Nickelback","2002","15",1800.642,1232.575
"Nickelback","2002","16",1660.455,1118.669
"Nickelback","2002","17",1546.134,1078.087
"Nickelback","2002","18",1531.357,1019.931
"Nickelback","2002","19",1434.782,913.913
"Nickelback","2002","20",1338.111,842.062
"Nickelback","2002","21",1484.392,792.071
"Nickelback","2002","22",1101.206,763.868
"Nickelback","2002","23",1084.778,606.468
"Nickelback","2002","24",1120.866,439.163
"Nickelback","2002","25",1105.448,104.903
"Nickelback","2002","26",1093.094,179.463
"Nickelback","2002","27",1066.350,226.181
"Nickelback","2002","28",978.269,192.499
"Nickelback","2002","29",920.183,152.904
"Nickelback","2002","30",961.071,170.625
"Nickelback","2002","31",906.742,172.872
"Nickelback","2002","32",816.954,111.618
"Nickelback","2002","33",777.020,155.757
"Nickelback","2002","34",673.276,114.974
"Nickelback","2002","35",591.569,46.624
"Nickelback","2002","36",446.005,71.982
"Nickelback","2002","37",387.099,99.204
"Nickelback","2002","38",416.148,18.429
"Nickelback","2002","39",433.273,0.000
"Nickelback","2003","0",435.657,0.000
"Nickelback","2003","1",429.112,0.000
"Nickelback","2003","2",389.496,0.000
"Nickelback","2003","3",351.083,0.000
"Nickelback","2003","4",275.402,0.000
"Nickelback","2003","5",354.287,0.000
"Nickelback","2003","6",412.067,0.000
"Nickelback","2003","7",396.245,0.000
"Nickelback","2003","8",393.700,0.000
"Nickelback","2003","9",379.168,0.000
"Nickelback","2003","10",333.686,0.000
"Nickelback","2003","11",184.810,0.000
"Nickelback","2003","12",144.764,0.000
"Nickelback","2003","13",181.517,0.000
"Nickelback","2003","14",153.157,0.000
"Nickelback","2003","15",153.258,0.000
"Nickelback","2003","16",161.285,0.000
"Nickelback","2003","17",136.100,0.000
"Nickelback","2003","18",13.723,0.000
"Nickelback","2003","19",0.000,0.000
"Nickelback","2003","20",0.000,0.000
"Nickelback","2003","21",0.000,0.000
"Nickelback","2003","22",0.000,0.000
"Nickelback","2003","23",0.000,0.000
"Nickelback","2003","24",0.000,0.000
"Nickelback","2003","25",0.000,77.923
"Nickelback","2003","26",0.000,239.844
"Nickelback","2003","27",0.000,258.248
"Nickelback","2003","28",98.404,381.283
"Nickelback","2003","29",264.755,596.916
"Nickelback","2003","30",612.591,569.048
"Nickelback","2003","31",2123.639,583.563
"Nickelback","2003","32",2052.245,614.180
"Nickelback","2003","33",1865.731,586.175
"Nickelback","2003","34",1732.634,569.733
"Nickelback","2003","35",1540.075,584.035
"Nickelback","2003","36",1357.052,546.495
"Nickelback","2003","37",1129.371,538.507
"Nickelback","2003","38",1073.519,559.177
"Nickelback","2003","39",1175.307,578.541
"Nickelback","2004","0",1299.122,636.914
"Nickelback","2004","1",1166.234,644.309
"Nickelback","2004","2",1160.054,630.583
"Nickelback","2004","3",1206.088,663.414
"Nickelback","2004","4",1288.987,923.624
"Nickelback","2004","5",1183.377,966.038
"Nickelback","2004","6",1050.911,896.006
"Nickelback","2004","7",1109.522,865.911
"Nickelback","2004","8",1153.389,837.577
"Nickelback","2004","9",1158.784,908.507
"Nickelback","2004","10",1089.746,799.905
"Nickelback","2004","11",915.624,731.442
"Nickelback","2004","12",904.866,717.823
"Nickelback","2004","13",908.049,727.695
"Nickelback","2004","14",813.809,719.660
"Nickelback","2004","15",775.839,684.272
"Nickelback","2004","16",751.076,659.508
"Nickelback","2004","17",748.095,622.589
"Nickelback","2004","18",690.447,504.901
"Nickelback","2004","19",672.129,362.280
"Nickelback","2004","20",675.388,614.125
"Nickelback","2004","21",669.686,652.131
"Nickelback","2004","22",698.716,660.479
"Nickelback","2004","23",731.951,645.938
"Nickelback","2004","24",726.901,322.811
"Nickelback","2004","25",687.168,328.289
"Nickelback","2004","26",642.209,330.830
"Nickelback","2004","27",562.240,290.724
"Nickelback","2004","28",521.066,275.798
"Nickelback","2004","29",527.679,251.296
"Nickelback","2004","30",509.576,230.911
"Nickelback","2004","31",449.654,223.409
"Nickelback","2004","32",387.239,94.101
"Nickelback","2004","33",380.262,0.000
"Nickelback","2004","34",372.914,0.000
"Nickelback","2004","35",346.980,0.000
"Nickelback","2004","36",286.800,0.000
"Nickelback","2004","37",230.245,0.000
"Nickelback","2004","38",196.471,0.000
"Nickelback","2004","39",213.379,0.000
"Nickelback","2005","0",243.400,0.000
"Nickelback","2005","1",234.314,0.000
