artist,year,period,album_ir,song_ir
"Paul McCartney","2000","0",285.392,0.000
"Paul McCartney","2000","1",206.426,0.000
"Paul McCartney","2000","2",105.137,0.000
"Paul McCartney","2000","3",89.138,0.000
"Paul McCartney","2000","4",46.855,0.000
"Paul McCartney","2000","5",0.000,0.000
"Paul McCartney","2000","6",0.000,0.000
"Paul McCartney","2000","7",0.000,0.000
"Paul McCartney","2000","8",0.000,0.000
"Paul McCartney","2000","9",0.000,0.000
"Paul McCartney","2000","10",0.000,0.000
"Paul McCartney","2000","11",0.000,0.000
"Paul McCartney","2000","12",0.000,0.000
"Paul McCartney","2000","13",0.000,0.000
"Paul McCartney","2000","14",0.000,0.000
"Paul McCartney","2000","15",0.000,0.000
"Paul McCartney","2000","16",0.000,0.000
"Paul McCartney","2000","17",0.000,0.000
"Paul McCartney","2000","18",0.000,0.000
"Paul McCartney","2000","19",0.000,0.000
"Paul McCartney","2000","20",0.000,0.000
"Paul McCartney","2000","21",0.000,0.000
"Paul McCartney","2000","22",0.000,0.000
"Paul McCartney","2000","23",0.000,0.000
"Paul McCartney","2000","24",0.000,0.000
"Paul McCartney","2000","25",0.000,0.000
"Paul McCartney","2000","26",0.000,0.000
"Paul McCartney","2000","27",0.000,0.000
"Paul McCartney","2000","28",0.000,0.000
"Paul McCartney","2000","29",0.000,0.000
"Paul McCartney","2000","30",0.000,0.000
"Paul McCartney","2000","31",0.000,0.000
"Paul McCartney","2000","32",0.000,0.000
"Paul McCartney","2000","33",0.000,0.000
"Paul McCartney","2000","34",0.000,0.000
"Paul McCartney","2000","35",0.000,0.000
"Paul McCartney","2000","36",0.000,0.000
"Paul McCartney","2000","37",0.000,0.000
"Paul McCartney","2000","38",0.000,0.000
"Paul McCartney","2000","39",0.000,0.000
"Paul McCartney","2001","0",0.000,0.000
"Paul McCartney","2001","1",0.000,0.000
"Paul McCartney","2001","2",0.000,0.000
"Paul McCartney","2001","3",0.000,0.000
"Paul McCartney","2001","4",0.000,0.000
"Paul McCartney","2001","5",0.000,0.000
"Paul McCartney","2001","6",0.000,0.000
"Paul McCartney","2001","7",0.000,0.000
"Paul McCartney","2001","8",0.000,0.000
"Paul McCartney","2001","9",0.000,0.000
"Paul McCartney","2001","10",0.000,0.000
"Paul McCartney","2001","11",0.000,0.000
"Paul McCartney","2001","12",0.000,0.000
"Paul McCartney","2001","13",0.000,0.000
"Paul McCartney","2001","14",183.875,0.000
"Paul McCartney","2001","15",523.662,0.000
"Paul McCartney","2001","16",2306.831,0.000
"Paul McCartney","2001","17",1761.122,0.000
"Paul McCartney","2001","18",1596.080,0.000
"Paul McCartney","2001","19",1242.937,0.000
"Paul McCartney","2001","20",1027.780,0.000
"Paul McCartney","2001","21",690.101,0.000
"Paul McCartney","2001","22",559.867,0.000
"Paul McCartney","2001","23",403.425,0.000
"Paul McCartney","2001","24",334.446,0.000
"Paul McCartney","2001","25",275.549,0.000
"Paul McCartney","2001","26",137.483,0.000
"Paul McCartney","2001","27",0.000,0.000
"Paul McCartney","2001","28",0.000,0.000
"Paul McCartney","2001","29",0.000,0.000
"Paul McCartney","2001","30",0.000,0.000
"Paul McCartney","2001","31",0.000,0.000
"Paul McCartney","2001","32",0.000,0.000
"Paul McCartney","2001","33",0.000,26.445
"Paul McCartney","2001","34",4.938,70.337
"Paul McCartney","2001","35",256.027,21.364
"Paul McCartney","2001","36",603.991,10.874
"Paul McCartney","2001","37",1043.444,27.184
"Paul McCartney","2001","38",772.160,178.578
"Paul McCartney","2001","39",608.704,160.720
"Paul McCartney","2002","0",403.137,0.000
"Paul McCartney","2002","1",380.981,0.000
"Paul McCartney","2002","2",211.888,0.000
"Paul McCartney","2002","3",92.986,0.000
"Paul McCartney","2002","4",0.000,0.000
"Paul McCartney","2002","5",0.000,0.000
"Paul McCartney","2002","6",0.000,0.000
"Paul McCartney","2002","7",0.000,0.000
"Paul McCartney","2002","8",0.000,0.000
"Paul McCartney","2002","9",0.000,0.000
"Paul McCartney","2002","10",0.000,0.000
"Paul McCartney","2002","11",0.000,0.000
"Paul McCartney","2002","12",0.000,0.000
"Paul McCartney","2002","13",0.000,0.000
"Paul McCartney","2002","14",0.000,0.000
"Paul McCartney","2002","15",35.701,0.000
"Paul McCartney","2002","16",99.168,0.000
"Paul McCartney","2002","17",0.000,0.000
"Paul McCartney","2002","18",0.000,0.000
"Paul McCartney","2002","19",0.000,0.000
"Paul McCartney","2002","20",0.000,0.000
"Paul McCartney","2002","21",0.000,0.000
"Paul McCartney","2002","22",0.000,0.000
"Paul McCartney","2002","23",0.000,0.000
"Paul McCartney","2002","24",0.000,0.000
"Paul McCartney","2002","25",0.000,0.000
"Paul McCartney","2002","26",0.000,0.000
"Paul McCartney","2002","27",0.000,0.000
"Paul McCartney","2002","28",0.000,0.000
"Paul McCartney","2002","29",0.000,0.000
"Paul McCartney","2002","30",0.000,0.000
"Paul McCartney","2002","31",0.000,0.000
"Paul McCartney","2002","32",0.000,0.000
"Paul McCartney","2002","33",0.000,0.000
"Paul McCartney","2002","34",0.000,0.000
"Paul McCartney","2002","35",0.000,0.000
"Paul McCartney","2002","36",0.000,0.000
"Paul McCartney","2002","37",0.000,0.000
"Paul McCartney","2002","38",1165.936,0.000
"Paul McCartney","2002","39",1043.567,0.000
"Paul McCartney","2003","0",876.726,0.000
"Paul McCartney","2003","1",812.696,0.000
"Paul McCartney","2003","2",780.123,0.000
"Paul McCartney","2003","3",695.056,0.000
"Paul McCartney","2003","4",598.232,0.000
"Paul McCartney","2003","5",453.693,0.000
"Paul McCartney","2003","6",360.137,0.000
"Paul McCartney","2003","7",267.605,0.000
"Paul McCartney","2003","8",273.556,0.000
"Paul McCartney","2003","9",604.441,0.000
"Paul McCartney","2003","10",718.550,0.000
"Paul McCartney","2003","11",713.836,0.000
"Paul McCartney","2003","12",661.195,0.000
"Paul McCartney","2003","13",598.627,0.000
"Paul McCartney","2003","14",519.468,0.000
"Paul McCartney","2003","15",475.311,0.000
"Paul McCartney","2003","16",367.011,0.000
"Paul McCartney","2003","17",364.713,0.000
"Paul McCartney","2003","18",219.418,0.000
"Paul McCartney","2003","19",173.782,0.000
"Paul McCartney","2003","20",49.103,0.000
"Paul McCartney","2003","21",1.849,0.000
"Paul McCartney","2003","22",0.000,0.000
"Paul McCartney","2003","23",0.000,0.000
"Paul McCartney","2003","24",0.000,0.000
"Paul McCartney","2003","25",0.000,0.000
"Paul McCartney","2003","26",0.000,0.000
"Paul McCartney","2003","27",0.000,0.000
"Paul McCartney","2003","28",0.000,0.000
"Paul McCartney","2003","29",0.000,0.000
"Paul McCartney","2003","30",0.000,0.000
"Paul McCartney","2003","31",0.000,0.000
"Paul McCartney","2003","32",0.000,0.000
"Paul McCartney","2003","33",0.000,0.000
"Paul McCartney","2003","34",0.000,0.000
"Paul McCartney","2003","35",0.000,0.000
"Paul McCartney","2003","36",0.000,0.000
"Paul McCartney","2003","37",0.000,0.000
"Paul McCartney","2003","38",0.000,0.000
"Paul McCartney","2003","39",0.000,0.000
"Paul McCartney","2004","0",0.000,0.000
"Paul McCartney","2004","1",0.000,0.000
"Paul McCartney","2004","2",0.000,0.000
"Paul McCartney","2004","3",0.000,0.000
"Paul McCartney","2004","4",0.000,0.000
"Paul McCartney","2004","5",0.000,0.000
"Paul McCartney","2004","6",0.000,0.000
"Paul McCartney","2004","7",0.000,0.000
"Paul McCartney","2004","8",0.000,0.000
"Paul McCartney","2004","9",0.000,0.000
"Paul McCartney","2004","10",0.000,0.000
"Paul McCartney","2004","11",0.000,0.000
"Paul McCartney","2004","12",0.000,0.000
"Paul McCartney","2004","13",0.000,0.000
"Paul McCartney","2004","14",0.000,0.000
"Paul McCartney","2004","15",0.000,0.000
"Paul McCartney","2004","16",0.000,0.000
"Paul McCartney","2004","17",0.000,0.000
"Paul McCartney","2004","18",0.000,0.000
"Paul McCartney","2004","19",0.000,0.000
"Paul McCartney","2004","20",0.000,0.000
"Paul McCartney","2004","21",0.000,0.000
