artist,year,period,album_ir,song_ir
"K3","2000","0",0.000,0.000
"K3","2000","1",0.000,0.000
"K3","2000","2",0.000,0.000
"K3","2000","3",0.000,0.000
"K3","2000","4",0.000,0.000
"K3","2000","5",0.000,0.000
"K3","2000","6",0.000,0.000
"K3","2000","7",0.000,0.000
"K3","2000","8",0.000,0.000
"K3","2000","9",0.000,0.000
"K3","2000","10",0.000,0.000
"K3","2000","11",0.000,0.000
"K3","2000","12",0.000,0.000
"K3","2000","13",0.000,0.000
"K3","2000","14",0.000,0.000
"K3","2000","15",0.000,0.000
"K3","2000","16",0.000,0.000
"K3","2000","17",0.000,0.000
"K3","2000","18",0.000,0.000
"K3","2000","19",0.000,0.000
"K3","2000","20",0.000,0.000
"K3","2000","21",0.000,0.000
"K3","2000","22",0.000,0.000
"K3","2000","23",0.000,0.000
"K3","2000","24",0.000,0.000
"K3","2000","25",0.000,0.000
"K3","2000","26",0.000,12.825
"K3","2000","27",0.000,17.386
"K3","2000","28",0.000,18.553
"K3","2000","29",0.000,17.394
"K3","2000","30",0.000,16.909
"K3","2000","31",0.000,17.609
"K3","2000","32",14.092,18.388
"K3","2000","33",25.302,22.133
"K3","2000","34",24.505,23.460
"K3","2000","35",23.547,23.460
"K3","2000","36",22.341,22.172
"K3","2000","37",22.978,21.002
"K3","2000","38",24.853,21.078
"K3","2000","39",20.675,15.279
"K3","2001","0",16.857,7.608
"K3","2001","1",16.635,16.383
"K3","2001","2",15.950,14.021
"K3","2001","3",15.054,10.934
"K3","2001","4",15.215,4.230
"K3","2001","5",15.122,0.000
"K3","2001","6",3.653,0.000
"K3","2001","7",22.483,0.000
"K3","2001","8",25.930,0.000
"K3","2001","9",24.205,0.000
"K3","2001","10",26.433,0.000
"K3","2001","11",22.815,0.000
"K3","2001","12",23.586,0.000
"K3","2001","13",45.096,0.000
"K3","2001","14",61.813,0.000
"K3","2001","15",61.608,0.000
"K3","2001","16",62.265,0.000
"K3","2001","17",71.063,0.000
"K3","2001","18",77.640,0.000
"K3","2001","19",81.260,0.000
"K3","2001","20",74.932,0.000
"K3","2001","21",79.875,0.000
"K3","2001","22",80.712,0.000
"K3","2001","23",72.625,4.813
"K3","2001","24",73.640,12.817
"K3","2001","25",103.034,13.858
"K3","2001","26",110.877,13.967
"K3","2001","27",109.909,12.940
"K3","2001","28",96.251,12.054
"K3","2001","29",85.272,10.634
"K3","2001","30",79.581,16.943
"K3","2001","31",73.728,27.915
"K3","2001","32",67.456,28.036
"K3","2001","33",65.074,20.954
"K3","2001","34",54.623,19.439
"K3","2001","35",48.926,18.979
"K3","2001","36",101.625,20.312
"K3","2001","37",127.523,20.954
