artist,year,period,album_ir,song_ir
"Sasha","2000","0",100.918,2.363
"Sasha","2000","1",99.893,10.454
"Sasha","2000","2",96.988,9.183
"Sasha","2000","3",0.000,0.000
"Sasha","2000","4",0.000,0.000
"Sasha","2000","5",0.000,0.000
"Sasha","2000","6",0.000,0.000
"Sasha","2000","7",0.000,0.000
"Sasha","2000","8",0.000,0.000
"Sasha","2000","9",0.000,0.000
"Sasha","2000","10",0.000,37.305
"Sasha","2000","11",0.000,101.665
"Sasha","2000","12",0.000,105.556
"Sasha","2000","13",0.000,106.114
"Sasha","2000","14",0.000,91.225
"Sasha","2000","15",276.189,68.103
"Sasha","2000","16",281.678,61.931
"Sasha","2000","17",240.649,31.741
"Sasha","2000","18",205.557,0.000
"Sasha","2000","19",164.968,0.000
"Sasha","2000","20",245.153,0.000
"Sasha","2000","21",408.540,52.134
"Sasha","2000","22",199.458,76.878
"Sasha","2000","23",144.135,78.318
"Sasha","2000","24",153.177,79.566
"Sasha","2000","25",177.879,78.650
"Sasha","2000","26",162.011,69.340
"Sasha","2000","27",159.173,63.233
"Sasha","2000","28",172.722,73.586
"Sasha","2000","29",144.619,94.020
"Sasha","2000","30",135.270,57.535
"Sasha","2000","31",112.933,0.000
"Sasha","2000","32",81.635,0.000
"Sasha","2000","33",0.000,5.902
"Sasha","2000","34",0.000,0.000
"Sasha","2000","35",0.000,0.000
"Sasha","2000","36",37.715,26.776
"Sasha","2000","37",115.702,75.979
"Sasha","2000","38",137.600,79.454
"Sasha","2000","39",140.427,76.711
"Sasha","2001","0",124.503,62.251
"Sasha","2001","1",123.374,64.652
"Sasha","2001","2",109.913,52.626
"Sasha","2001","3",85.625,44.774
"Sasha","2001","4",25.833,14.388
"Sasha","2001","5",9.418,0.000
"Sasha","2001","6",90.678,0.000
"Sasha","2001","7",87.502,0.000
"Sasha","2001","8",8.611,0.000
"Sasha","2001","9",0.000,0.000
"Sasha","2001","10",0.000,0.000
"Sasha","2001","11",0.000,0.000
"Sasha","2001","12",0.000,0.000
"Sasha","2001","13",0.000,0.000
"Sasha","2001","14",0.000,0.000
"Sasha","2001","15",0.000,0.000
"Sasha","2001","16",0.000,0.000
"Sasha","2001","17",0.000,0.000
"Sasha","2001","18",0.000,0.000
"Sasha","2001","19",0.000,0.000
"Sasha","2001","20",0.000,0.000
"Sasha","2001","21",0.000,0.000
"Sasha","2001","22",0.000,0.000
"Sasha","2001","23",0.000,0.000
"Sasha","2001","24",0.000,0.000
"Sasha","2001","25",0.000,0.000
"Sasha","2001","26",0.000,0.000
"Sasha","2001","27",0.000,0.000
"Sasha","2001","28",0.000,0.000
"Sasha","2001","29",0.000,0.000
"Sasha","2001","30",0.000,0.000
"Sasha","2001","31",0.000,0.000
"Sasha","2001","32",0.000,25.680
"Sasha","2001","33",0.000,75.770
"Sasha","2001","34",0.000,74.754
"Sasha","2001","35",0.000,73.424
"Sasha","2001","36",104.446,67.243
"Sasha","2001","37",196.173,64.804
"Sasha","2001","38",166.843,57.045
"Sasha","2001","39",148.957,48.871
"Sasha","2002","0",138.765,45.244
"Sasha","2002","1",138.161,5.027
"Sasha","2002","2",137.133,0.000
"Sasha","2002","3",148.403,37.038
"Sasha","2002","4",141.560,55.596
"Sasha","2002","5",119.067,47.102
"Sasha","2002","6",123.329,45.557
"Sasha","2002","7",101.629,40.810
"Sasha","2002","8",80.402,27.358
"Sasha","2002","9",86.854,0.000
"Sasha","2002","10",80.311,0.000
"Sasha","2002","11",69.660,0.000
"Sasha","2002","12",0.000,0.000
"Sasha","2002","13",0.000,0.000
"Sasha","2002","14",0.000,0.000
"Sasha","2002","15",0.000,0.000
"Sasha","2002","16",0.000,0.000
"Sasha","2002","17",0.000,0.000
"Sasha","2002","18",0.000,20.518
"Sasha","2002","19",0.000,89.149
"Sasha","2002","20",0.000,89.945
"Sasha","2002","21",0.000,94.570
"Sasha","2002","22",0.000,78.208
"Sasha","2002","23",0.000,68.138
"Sasha","2002","24",247.227,65.312
"Sasha","2002","25",303.976,65.137
"Sasha","2002","26",377.277,92.803
"Sasha","2002","27",72.924,9.776
"Sasha","2002","28",0.000,0.000
"Sasha","2002","29",0.000,0.000
"Sasha","2002","30",0.000,0.000
"Sasha","2002","31",0.000,10.707
"Sasha","2002","32",0.000,51.459
"Sasha","2002","33",0.000,45.344
"Sasha","2002","34",0.000,39.426
"Sasha","2002","35",0.000,23.450
"Sasha","2002","36",0.000,0.000
"Sasha","2002","37",0.000,0.000
"Sasha","2002","38",0.000,0.000
