artist,year,period,album_ir,song_ir
"Eva Cassidy","2000","0",0.000,0.000
"Eva Cassidy","2000","1",0.000,0.000
"Eva Cassidy","2000","2",0.000,0.000
"Eva Cassidy","2000","3",0.000,0.000
"Eva Cassidy","2000","4",0.000,0.000
"Eva Cassidy","2000","5",0.000,0.000
"Eva Cassidy","2000","6",0.000,0.000
"Eva Cassidy","2000","7",0.000,0.000
"Eva Cassidy","2000","8",0.000,0.000
"Eva Cassidy","2000","9",0.000,0.000
"Eva Cassidy","2000","10",0.000,0.000
"Eva Cassidy","2000","11",0.000,0.000
"Eva Cassidy","2000","12",0.000,0.000
"Eva Cassidy","2000","13",0.000,0.000
"Eva Cassidy","2000","14",0.000,0.000
"Eva Cassidy","2000","15",0.000,0.000
"Eva Cassidy","2000","16",115.071,0.000
"Eva Cassidy","2000","17",73.387,0.000
"Eva Cassidy","2000","18",0.000,0.000
"Eva Cassidy","2000","19",76.738,0.000
"Eva Cassidy","2000","20",0.000,0.000
"Eva Cassidy","2000","21",0.000,0.000
"Eva Cassidy","2000","22",0.000,0.000
"Eva Cassidy","2000","23",0.000,0.000
"Eva Cassidy","2000","24",0.000,0.000
"Eva Cassidy","2000","25",0.000,0.000
"Eva Cassidy","2000","26",0.000,0.000
"Eva Cassidy","2000","27",0.000,0.000
"Eva Cassidy","2000","28",0.000,0.000
"Eva Cassidy","2000","29",0.000,0.000
"Eva Cassidy","2000","30",0.000,0.000
"Eva Cassidy","2000","31",0.000,0.000
"Eva Cassidy","2000","32",0.000,0.000
"Eva Cassidy","2000","33",0.000,0.000
"Eva Cassidy","2000","34",0.000,0.000
"Eva Cassidy","2000","35",0.000,0.000
"Eva Cassidy","2000","36",0.000,0.000
"Eva Cassidy","2000","37",0.000,0.000
"Eva Cassidy","2000","38",0.000,0.000
"Eva Cassidy","2000","39",69.598,0.000
"Eva Cassidy","2001","0",0.000,0.000
"Eva Cassidy","2001","1",0.000,0.000
"Eva Cassidy","2001","2",72.868,0.000
"Eva Cassidy","2001","3",117.653,0.000
"Eva Cassidy","2001","4",256.895,23.131
"Eva Cassidy","2001","5",353.340,51.136
"Eva Cassidy","2001","6",445.831,5.631
"Eva Cassidy","2001","7",378.600,0.000
"Eva Cassidy","2001","8",656.044,0.000
"Eva Cassidy","2001","9",744.536,47.062
"Eva Cassidy","2001","10",743.282,51.892
"Eva Cassidy","2001","11",786.062,62.510
"Eva Cassidy","2001","12",600.569,56.831
"Eva Cassidy","2001","13",505.861,56.361
"Eva Cassidy","2001","14",448.344,80.581
"Eva Cassidy","2001","15",397.048,78.338
"Eva Cassidy","2001","16",353.628,69.371
"Eva Cassidy","2001","17",309.203,62.733
"Eva Cassidy","2001","18",388.141,56.981
"Eva Cassidy","2001","19",331.915,57.960
"Eva Cassidy","2001","20",362.015,34.697
"Eva Cassidy","2001","21",349.334,0.000
"Eva Cassidy","2001","22",545.010,43.103
"Eva Cassidy","2001","23",334.368,51.057
"Eva Cassidy","2001","24",305.992,47.898
"Eva Cassidy","2001","25",625.690,57.079
"Eva Cassidy","2001","26",603.927,42.714
"Eva Cassidy","2001","27",444.691,0.000
"Eva Cassidy","2001","28",412.918,0.000
"Eva Cassidy","2001","29",356.325,0.000
"Eva Cassidy","2001","30",297.379,0.000
"Eva Cassidy","2001","31",281.670,0.000
"Eva Cassidy","2001","32",266.269,0.000
"Eva Cassidy","2001","33",242.885,0.000
"Eva Cassidy","2001","34",168.975,0.000
"Eva Cassidy","2001","35",159.737,0.000
"Eva Cassidy","2001","36",132.169,0.000
"Eva Cassidy","2001","37",134.659,0.000
"Eva Cassidy","2001","38",144.700,0.000
"Eva Cassidy","2001","39",154.408,0.000
"Eva Cassidy","2002","0",140.762,0.000
"Eva Cassidy","2002","1",220.975,0.000
"Eva Cassidy","2002","2",145.955,0.000
"Eva Cassidy","2002","3",134.503,0.000
"Eva Cassidy","2002","4",128.244,0.000
"Eva Cassidy","2002","5",132.001,0.000
"Eva Cassidy","2002","6",126.374,0.000
"Eva Cassidy","2002","7",151.940,0.000
"Eva Cassidy","2002","8",143.732,0.000
"Eva Cassidy","2002","9",128.497,0.000
"Eva Cassidy","2002","10",112.659,0.000
"Eva Cassidy","2002","11",113.105,0.000
"Eva Cassidy","2002","12",113.309,0.000
"Eva Cassidy","2002","13",126.717,0.000
"Eva Cassidy","2002","14",130.051,0.000
"Eva Cassidy","2002","15",125.457,0.000
"Eva Cassidy","2002","16",131.161,0.000
"Eva Cassidy","2002","17",130.611,0.000
"Eva Cassidy","2002","18",129.499,0.000
"Eva Cassidy","2002","19",91.767,0.000
"Eva Cassidy","2002","20",0.000,0.000
"Eva Cassidy","2002","21",0.000,0.000
"Eva Cassidy","2002","22",95.864,0.000
"Eva Cassidy","2002","23",112.336,0.000
"Eva Cassidy","2002","24",124.402,0.000
"Eva Cassidy","2002","25",193.455,0.000
"Eva Cassidy","2002","26",663.892,0.000
"Eva Cassidy","2002","27",1043.470,0.000
"Eva Cassidy","2002","28",1219.085,0.000
"Eva Cassidy","2002","29",1440.426,0.000
"Eva Cassidy","2002","30",1147.040,0.000
"Eva Cassidy","2002","31",953.227,0.000
"Eva Cassidy","2002","32",757.963,0.000
"Eva Cassidy","2002","33",685.583,0.000
"Eva Cassidy","2002","34",623.233,0.000
"Eva Cassidy","2002","35",494.361,0.000
"Eva Cassidy","2002","36",272.454,0.000
"Eva Cassidy","2002","37",257.060,0.000
"Eva Cassidy","2002","38",257.421,0.000
"Eva Cassidy","2002","39",253.428,0.000
"Eva Cassidy","2003","0",117.019,0.000
"Eva Cassidy","2003","1",85.635,0.000
"Eva Cassidy","2003","2",114.098,0.000
"Eva Cassidy","2003","3",59.591,0.000
"Eva Cassidy","2003","4",0.000,0.000
"Eva Cassidy","2003","5",103.177,0.000
"Eva Cassidy","2003","6",124.950,0.000
"Eva Cassidy","2003","7",121.748,0.000
"Eva Cassidy","2003","8",129.308,0.000
"Eva Cassidy","2003","9",137.535,0.000
"Eva Cassidy","2003","10",58.496,0.000
"Eva Cassidy","2003","11",0.000,0.000
"Eva Cassidy","2003","12",30.352,0.000
"Eva Cassidy","2003","13",133.314,0.000
"Eva Cassidy","2003","14",201.606,0.000
"Eva Cassidy","2003","15",103.597,0.000
"Eva Cassidy","2003","16",66.153,0.000
"Eva Cassidy","2003","17",150.816,0.000
"Eva Cassidy","2003","18",156.469,0.000
"Eva Cassidy","2003","19",147.039,0.000
"Eva Cassidy","2003","20",132.940,0.000
"Eva Cassidy","2003","21",126.007,0.000
"Eva Cassidy","2003","22",118.979,0.000
"Eva Cassidy","2003","23",125.816,0.000
"Eva Cassidy","2003","24",120.720,0.000
"Eva Cassidy","2003","25",727.797,0.000
"Eva Cassidy","2003","26",1009.969,0.000
"Eva Cassidy","2003","27",1003.521,0.000
"Eva Cassidy","2003","28",815.350,0.000
"Eva Cassidy","2003","29",634.213,0.000
"Eva Cassidy","2003","30",319.165,45.743
"Eva Cassidy","2003","31",177.437,60.481
"Eva Cassidy","2003","32",184.521,0.000
"Eva Cassidy","2003","33",175.775,0.000
"Eva Cassidy","2003","34",26.959,0.000
"Eva Cassidy","2003","35",0.000,0.000
"Eva Cassidy","2003","36",0.000,0.000
"Eva Cassidy","2003","37",0.000,0.000
"Eva Cassidy","2003","38",0.000,0.000
"Eva Cassidy","2003","39",0.000,0.000
"Eva Cassidy","2004","0",0.000,0.000
"Eva Cassidy","2004","1",0.000,0.000
"Eva Cassidy","2004","2",42.583,0.000
"Eva Cassidy","2004","3",142.754,0.000
"Eva Cassidy","2004","4",152.500,0.000
