artist,year,period,album_ir,song_ir
"Alanis Morissette","2000","0",1009.514,2.317
"Alanis Morissette","2000","1",1127.022,10.169
"Alanis Morissette","2000","2",1093.280,8.953
"Alanis Morissette","2000","3",1000.942,7.165
"Alanis Morissette","2000","4",885.769,0.000
"Alanis Morissette","2000","5",762.611,0.000
"Alanis Morissette","2000","6",731.095,0.000
"Alanis Morissette","2000","7",621.352,0.000
"Alanis Morissette","2000","8",453.805,0.000
"Alanis Morissette","2000","9",336.033,0.000
"Alanis Morissette","2000","10",306.460,0.000
"Alanis Morissette","2000","11",285.955,3.523
"Alanis Morissette","2000","12",294.153,8.068
"Alanis Morissette","2000","13",246.922,6.126
"Alanis Morissette","2000","14",251.763,0.000
"Alanis Morissette","2000","15",221.731,0.000
"Alanis Morissette","2000","16",189.935,0.000
"Alanis Morissette","2000","17",178.934,0.000
"Alanis Morissette","2000","18",117.506,0.000
"Alanis Morissette","2000","19",140.568,0.000
"Alanis Morissette","2000","20",241.206,0.000
"Alanis Morissette","2000","21",254.819,0.000
"Alanis Morissette","2000","22",238.771,0.000
"Alanis Morissette","2000","23",189.389,0.000
"Alanis Morissette","2000","24",68.760,0.000
"Alanis Morissette","2000","25",113.706,0.000
"Alanis Morissette","2000","26",115.123,0.000
"Alanis Morissette","2000","27",55.308,0.000
"Alanis Morissette","2000","28",53.585,0.000
"Alanis Morissette","2000","29",45.879,0.000
"Alanis Morissette","2000","30",36.909,0.000
"Alanis Morissette","2000","31",32.077,0.000
"Alanis Morissette","2000","32",33.203,0.000
"Alanis Morissette","2000","33",10.810,0.000
"Alanis Morissette","2000","34",0.000,0.000
"Alanis Morissette","2000","35",0.000,0.000
"Alanis Morissette","2000","36",0.000,0.000
"Alanis Morissette","2000","37",0.000,0.000
"Alanis Morissette","2000","38",0.000,0.000
"Alanis Morissette","2000","39",0.000,0.000
"Alanis Morissette","2001","0",0.000,0.000
"Alanis Morissette","2001","1",0.000,0.000
"Alanis Morissette","2001","2",0.000,0.000
"Alanis Morissette","2001","3",0.000,0.000
"Alanis Morissette","2001","4",0.000,0.000
"Alanis Morissette","2001","5",0.000,0.000
"Alanis Morissette","2001","6",0.000,0.000
"Alanis Morissette","2001","7",0.000,0.000
"Alanis Morissette","2001","8",0.000,0.000
"Alanis Morissette","2001","9",0.000,0.000
"Alanis Morissette","2001","10",0.000,0.000
"Alanis Morissette","2001","11",0.000,0.000
"Alanis Morissette","2001","12",0.000,0.000
"Alanis Morissette","2001","13",0.000,0.000
"Alanis Morissette","2001","14",0.000,0.000
"Alanis Morissette","2001","15",0.000,0.000
"Alanis Morissette","2001","16",0.000,0.000
"Alanis Morissette","2001","17",0.000,0.000
"Alanis Morissette","2001","18",0.000,0.000
"Alanis Morissette","2001","19",0.000,0.000
"Alanis Morissette","2001","20",0.000,0.000
"Alanis Morissette","2001","21",0.000,0.000
"Alanis Morissette","2001","22",0.000,0.000
"Alanis Morissette","2001","23",0.000,0.000
