artist,year,period,album_ir,song_ir
"Christina Aguilera","2000","0",1993.986,1646.189
"Christina Aguilera","2000","1",2012.716,1640.016
"Christina Aguilera","2000","2",1982.096,1622.303
"Christina Aguilera","2000","3",1971.485,1454.465
"Christina Aguilera","2000","4",2002.343,1367.339
"Christina Aguilera","2000","5",2010.128,1386.750
"Christina Aguilera","2000","6",2165.971,1351.770
"Christina Aguilera","2000","7",2204.629,1095.648
"Christina Aguilera","2000","8",1944.822,1007.892
"Christina Aguilera","2000","9",1588.603,850.042
"Christina Aguilera","2000","10",1558.637,758.898
"Christina Aguilera","2000","11",1428.692,857.402
"Christina Aguilera","2000","12",1303.669,997.376
"Christina Aguilera","2000","13",1439.032,1033.665
"Christina Aguilera","2000","14",1533.823,880.224
"Christina Aguilera","2000","15",1297.175,688.602
"Christina Aguilera","2000","16",1175.070,688.505
"Christina Aguilera","2000","17",1049.058,687.305
"Christina Aguilera","2000","18",1083.161,682.588
"Christina Aguilera","2000","19",1029.129,706.894
"Christina Aguilera","2000","20",931.955,1008.153
"Christina Aguilera","2000","21",982.019,962.281
"Christina Aguilera","2000","22",1040.647,870.093
"Christina Aguilera","2000","23",989.865,754.756
"Christina Aguilera","2000","24",934.321,956.164
"Christina Aguilera","2000","25",912.267,969.263
"Christina Aguilera","2000","26",1100.079,926.835
"Christina Aguilera","2000","27",1131.194,951.017
"Christina Aguilera","2000","28",1124.226,785.659
"Christina Aguilera","2000","29",1226.087,811.263
"Christina Aguilera","2000","30",2018.603,840.939
"Christina Aguilera","2000","31",1680.748,1094.323
"Christina Aguilera","2000","32",1447.819,1307.853
"Christina Aguilera","2000","33",1391.544,1335.285
"Christina Aguilera","2000","34",1907.351,1301.385
"Christina Aguilera","2000","35",2181.114,1039.460
"Christina Aguilera","2000","36",2342.335,910.297
"Christina Aguilera","2000","37",2237.721,789.478
"Christina Aguilera","2000","38",2329.339,640.630
"Christina Aguilera","2000","39",2359.256,490.737
"Christina Aguilera","2001","0",2157.114,149.616
"Christina Aguilera","2001","1",1748.208,81.743
"Christina Aguilera","2001","2",1598.325,144.818
"Christina Aguilera","2001","3",1016.715,446.830
"Christina Aguilera","2001","4",559.369,536.709
"Christina Aguilera","2001","5",528.187,643.149
"Christina Aguilera","2001","6",489.271,820.611
"Christina Aguilera","2001","7",574.966,1057.939
"Christina Aguilera","2001","8",479.268,1038.701
"Christina Aguilera","2001","9",387.809,959.595
"Christina Aguilera","2001","10",339.365,886.488
"Christina Aguilera","2001","11",298.747,908.632
"Christina Aguilera","2001","12",281.294,951.979
"Christina Aguilera","2001","13",321.372,972.763
"Christina Aguilera","2001","14",244.856,977.037
"Christina Aguilera","2001","15",219.990,966.715
"Christina Aguilera","2001","16",129.258,898.521
"Christina Aguilera","2001","17",0.000,952.508
"Christina Aguilera","2001","18",192.962,701.719
"Christina Aguilera","2001","19",218.487,723.636
"Christina Aguilera","2001","20",209.343,691.257
"Christina Aguilera","2001","21",204.151,680.950
"Christina Aguilera","2001","22",198.875,608.630
"Christina Aguilera","2001","23",118.774,531.890
"Christina Aguilera","2001","24",0.000,450.880
"Christina Aguilera","2001","25",0.000,387.874
"Christina Aguilera","2001","26",0.000,306.438
"Christina Aguilera","2001","27",322.472,181.430
"Christina Aguilera","2001","28",381.795,170.771
"Christina Aguilera","2001","29",249.699,155.360
"Christina Aguilera","2001","30",99.985,141.237
"Christina Aguilera","2001","31",0.000,120.909
"Christina Aguilera","2001","32",0.000,127.758
"Christina Aguilera","2001","33",0.000,105.376
"Christina Aguilera","2001","34",0.000,81.578
"Christina Aguilera","2001","35",0.000,49.214
"Christina Aguilera","2001","36",0.000,24.632
"Christina Aguilera","2001","37",0.000,23.009
"Christina Aguilera","2001","38",0.000,21.824
"Christina Aguilera","2001","39",0.000,23.795
"Christina Aguilera","2002","0",0.000,36.820
"Christina Aguilera","2002","1",0.000,24.851
"Christina Aguilera","2002","2",0.000,22.635
"Christina Aguilera","2002","3",0.000,20.341
"Christina Aguilera","2002","4",0.000,18.457
"Christina Aguilera","2002","5",0.000,15.496
"Christina Aguilera","2002","6",0.000,0.000
"Christina Aguilera","2002","7",0.000,0.000
"Christina Aguilera","2002","8",0.000,0.000
"Christina Aguilera","2002","9",0.000,0.000
"Christina Aguilera","2002","10",0.000,0.000
"Christina Aguilera","2002","11",0.000,0.000
"Christina Aguilera","2002","12",0.000,0.000
"Christina Aguilera","2002","13",0.000,0.000
"Christina Aguilera","2002","14",0.000,0.000
"Christina Aguilera","2002","15",0.000,0.000
"Christina Aguilera","2002","16",0.000,0.000
"Christina Aguilera","2002","17",0.000,0.000
"Christina Aguilera","2002","18",0.000,0.000
"Christina Aguilera","2002","19",0.000,0.000
"Christina Aguilera","2002","20",0.000,0.000
"Christina Aguilera","2002","21",0.000,0.000
"Christina Aguilera","2002","22",0.000,0.000
"Christina Aguilera","2002","23",0.000,0.000
"Christina Aguilera","2002","24",0.000,0.000
"Christina Aguilera","2002","25",0.000,0.000
"Christina Aguilera","2002","26",0.000,0.000
"Christina Aguilera","2002","27",0.000,0.000
"Christina Aguilera","2002","28",0.000,31.495
"Christina Aguilera","2002","29",0.000,302.506
"Christina Aguilera","2002","30",0.000,342.699
"Christina Aguilera","2002","31",0.000,343.627
"Christina Aguilera","2002","32",0.000,389.088
"Christina Aguilera","2002","33",179.030,511.222
"Christina Aguilera","2002","34",409.263,510.346
"Christina Aguilera","2002","35",2393.020,796.725
"Christina Aguilera","2002","36",1968.754,1081.539
"Christina Aguilera","2002","37",1642.830,1125.947
"Christina Aguilera","2002","38",1590.890,1220.149
"Christina Aguilera","2002","39",1468.873,1207.947
"Christina Aguilera","2003","0",1522.480,1180.714
"Christina Aguilera","2003","1",1717.614,1157.462
"Christina Aguilera","2003","2",1933.597,1062.984
"Christina Aguilera","2003","3",1955.071,1170.730
"Christina Aguilera","2003","4",1949.438,972.146
"Christina Aguilera","2003","5",1796.504,1003.237
"Christina Aguilera","2003","6",1635.838,1042.692
"Christina Aguilera","2003","7",1725.348,1112.888
"Christina Aguilera","2003","8",1574.357,946.479
"Christina Aguilera","2003","9",1502.896,864.984
"Christina Aguilera","2003","10",1473.364,816.926
"Christina Aguilera","2003","11",1411.603,1014.841
"Christina Aguilera","2003","12",1363.682,1020.320
"Christina Aguilera","2003","13",1395.457,1016.344
"Christina Aguilera","2003","14",1413.045,933.282
"Christina Aguilera","2003","15",1333.087,892.148
"Christina Aguilera","2003","16",1361.311,737.745
"Christina Aguilera","2003","17",1328.695,551.924
"Christina Aguilera","2003","18",1351.024,741.678
"Christina Aguilera","2003","19",1390.537,785.646
"Christina Aguilera","2003","20",1468.193,691.757
"Christina Aguilera","2003","21",1409.198,612.003
"Christina Aguilera","2003","22",1479.246,550.441
"Christina Aguilera","2003","23",1493.960,583.689
"Christina Aguilera","2003","24",1573.932,597.649
"Christina Aguilera","2003","25",1554.391,597.865
"Christina Aguilera","2003","26",1444.321,428.919
"Christina Aguilera","2003","27",1326.661,305.850
"Christina Aguilera","2003","28",1380.106,386.230
"Christina Aguilera","2003","29",1319.914,365.090
"Christina Aguilera","2003","30",1222.008,419.162
"Christina Aguilera","2003","31",1123.468,479.945
"Christina Aguilera","2003","32",1142.547,419.547
"Christina Aguilera","2003","33",1124.922,399.672
"Christina Aguilera","2003","34",1051.121,374.005
"Christina Aguilera","2003","35",1032.823,299.000
"Christina Aguilera","2003","36",919.128,415.448
"Christina Aguilera","2003","37",868.249,516.869
"Christina Aguilera","2003","38",942.729,673.724
"Christina Aguilera","2003","39",1000.125,646.244
"Christina Aguilera","2004","0",1297.212,695.216
"Christina Aguilera","2004","1",1299.188,682.853
"Christina Aguilera","2004","2",1225.707,616.146
"Christina Aguilera","2004","3",1112.167,618.185
"Christina Aguilera","2004","4",1031.890,572.599
"Christina Aguilera","2004","5",969.674,439.207
"Christina Aguilera","2004","6",1015.815,331.928
"Christina Aguilera","2004","7",1068.391,312.590
"Christina Aguilera","2004","8",897.634,196.052
"Christina Aguilera","2004","9",697.440,11.644
"Christina Aguilera","2004","10",713.962,0.000
"Christina Aguilera","2004","11",674.332,0.000
"Christina Aguilera","2004","12",603.935,0.000
"Christina Aguilera","2004","13",585.324,0.000
"Christina Aguilera","2004","14",515.111,0.000
"Christina Aguilera","2004","15",344.380,0.000
"Christina Aguilera","2004","16",158.713,0.000
"Christina Aguilera","2004","17",132.231,0.000
"Christina Aguilera","2004","18",0.000,0.000
"Christina Aguilera","2004","19",0.000,0.000
"Christina Aguilera","2004","20",0.000,0.000
"Christina Aguilera","2004","21",49.384,0.000
"Christina Aguilera","2004","22",47.650,0.000
"Christina Aguilera","2004","23",44.602,0.000
"Christina Aguilera","2004","24",29.479,0.000
"Christina Aguilera","2004","25",0.000,0.000
"Christina Aguilera","2004","26",0.000,0.000
"Christina Aguilera","2004","27",0.000,28.678
"Christina Aguilera","2004","28",83.380,134.816
"Christina Aguilera","2004","29",276.268,306.436
"Christina Aguilera","2004","30",318.381,410.252
"Christina Aguilera","2004","31",232.868,360.156
"Christina Aguilera","2004","32",164.567,261.109
"Christina Aguilera","2004","33",134.287,236.820
"Christina Aguilera","2004","34",124.087,206.996
"Christina Aguilera","2004","35",66.162,189.437
"Christina Aguilera","2004","36",140.113,351.112
"Christina Aguilera","2004","37",111.646,423.066
"Christina Aguilera","2004","38",90.046,441.433
"Christina Aguilera","2004","39",67.866,415.200
"Christina Aguilera","2005","0",184.271,398.157
"Christina Aguilera","2005","1",228.354,349.233
"Christina Aguilera","2005","2",218.943,311.980
"Christina Aguilera","2005","3",168.873,272.237
"Christina Aguilera","2005","4",0.000,233.792
"Christina Aguilera","2005","5",0.000,132.549
"Christina Aguilera","2005","6",0.000,32.490
"Christina Aguilera","2005","7",0.000,19.105
"Christina Aguilera","2005","8",0.000,1.789
"Christina Aguilera","2005","9",0.000,0.000
"Christina Aguilera","2005","10",0.000,0.000
"Christina Aguilera","2005","11",8.782,0.000
"Christina Aguilera","2005","12",90.171,0.000
"Christina Aguilera","2005","13",127.382,0.000
"Christina Aguilera","2005","14",91.850,0.000
"Christina Aguilera","2005","15",0.000,0.000
"Christina Aguilera","2005","16",0.000,0.000
"Christina Aguilera","2005","17",0.000,0.000
"Christina Aguilera","2005","18",0.000,0.000
"Christina Aguilera","2005","19",0.000,0.000
"Christina Aguilera","2005","20",0.000,0.000
"Christina Aguilera","2005","21",0.000,0.000
"Christina Aguilera","2005","22",0.000,0.000
"Christina Aguilera","2005","23",0.000,0.000
"Christina Aguilera","2005","24",0.000,0.000
"Christina Aguilera","2005","25",0.000,0.000
"Christina Aguilera","2005","26",0.000,0.000
"Christina Aguilera","2005","27",0.000,0.000
"Christina Aguilera","2005","28",0.000,0.000
"Christina Aguilera","2005","29",0.000,0.000
"Christina Aguilera","2005","30",0.000,0.000
"Christina Aguilera","2005","31",0.000,0.000
"Christina Aguilera","2005","32",0.000,0.000
"Christina Aguilera","2005","33",0.000,0.000
"Christina Aguilera","2005","34",0.000,0.000
"Christina Aguilera","2005","35",0.000,0.000
"Christina Aguilera","2005","36",0.000,0.000
"Christina Aguilera","2005","37",0.000,0.000
"Christina Aguilera","2005","38",0.000,0.000
"Christina Aguilera","2005","39",0.000,0.000
"Christina Aguilera","2006","0",0.000,0.000
"Christina Aguilera","2006","1",0.000,0.000
"Christina Aguilera","2006","2",0.000,0.000
"Christina Aguilera","2006","3",0.000,0.000
"Christina Aguilera","2006","4",0.000,0.000
"Christina Aguilera","2006","5",0.000,0.000
"Christina Aguilera","2006","6",0.000,0.000
"Christina Aguilera","2006","7",0.000,0.000
"Christina Aguilera","2006","8",0.000,0.000
"Christina Aguilera","2006","9",0.000,0.000
"Christina Aguilera","2006","10",0.000,0.000
"Christina Aguilera","2006","11",0.000,0.000
"Christina Aguilera","2006","12",0.000,0.000
"Christina Aguilera","2006","13",0.000,0.000
"Christina Aguilera","2006","14",0.000,0.000
"Christina Aguilera","2006","15",0.000,0.000
"Christina Aguilera","2006","16",0.000,0.000
