artist,year,period,album_ir,song_ir
"Xzibit","2000","0",0.000,0.000
"Xzibit","2000","1",0.000,0.000
"Xzibit","2000","2",0.000,0.000
"Xzibit","2000","3",0.000,0.000
"Xzibit","2000","4",0.000,0.000
"Xzibit","2000","5",0.000,0.000
"Xzibit","2000","6",0.000,0.000
"Xzibit","2000","7",0.000,0.000
"Xzibit","2000","8",0.000,0.000
"Xzibit","2000","9",0.000,0.000
"Xzibit","2000","10",0.000,0.000
"Xzibit","2000","11",0.000,0.000
"Xzibit","2000","12",0.000,0.000
"Xzibit","2000","13",0.000,0.000
"Xzibit","2000","14",0.000,0.000
"Xzibit","2000","15",0.000,0.000
"Xzibit","2000","16",0.000,0.000
"Xzibit","2000","17",0.000,0.000
"Xzibit","2000","18",0.000,0.000
"Xzibit","2000","19",0.000,0.000
"Xzibit","2000","20",0.000,0.000
"Xzibit","2000","21",0.000,0.000
"Xzibit","2000","22",0.000,0.000
"Xzibit","2000","23",0.000,0.000
"Xzibit","2000","24",0.000,0.000
"Xzibit","2000","25",0.000,0.000
"Xzibit","2000","26",0.000,0.000
"Xzibit","2000","27",0.000,0.000
"Xzibit","2000","28",0.000,0.000
"Xzibit","2000","29",0.000,0.000
"Xzibit","2000","30",0.000,0.000
"Xzibit","2000","31",0.000,0.000
"Xzibit","2000","32",0.000,0.000
"Xzibit","2000","33",0.000,0.000
"Xzibit","2000","34",0.000,0.000
"Xzibit","2000","35",0.000,0.000
"Xzibit","2000","36",0.000,0.000
"Xzibit","2000","37",0.000,0.000
"Xzibit","2000","38",0.000,0.000
"Xzibit","2000","39",268.352,55.917
"Xzibit","2001","0",1090.230,271.466
"Xzibit","2001","1",1252.647,265.590
"Xzibit","2001","2",1388.817,270.615
"Xzibit","2001","3",1390.842,273.230
"Xzibit","2001","4",1388.606,269.395
"Xzibit","2001","5",1351.595,318.601
"Xzibit","2001","6",1319.788,338.025
"Xzibit","2001","7",1197.472,293.162
"Xzibit","2001","8",1106.052,270.840
"Xzibit","2001","9",950.104,236.313
"Xzibit","2001","10",839.726,202.294
"Xzibit","2001","11",685.272,206.406
"Xzibit","2001","12",592.569,202.063
"Xzibit","2001","13",488.187,126.028
"Xzibit","2001","14",369.348,114.119
"Xzibit","2001","15",404.228,91.664
"Xzibit","2001","16",332.736,52.362
"Xzibit","2001","17",314.645,17.257
"Xzibit","2001","18",284.404,0.000
"Xzibit","2001","19",259.385,0.000
"Xzibit","2001","20",227.246,0.000
"Xzibit","2001","21",73.710,0.000
"Xzibit","2001","22",0.000,0.000
"Xzibit","2001","23",0.000,18.541
"Xzibit","2001","24",0.000,8.241
"Xzibit","2001","25",0.000,0.000
"Xzibit","2001","26",0.000,0.000
"Xzibit","2001","27",0.000,0.000
"Xzibit","2001","28",0.000,0.000
"Xzibit","2001","29",0.000,0.000
"Xzibit","2001","30",0.000,0.000
"Xzibit","2001","31",0.000,0.000
"Xzibit","2001","32",0.000,0.000
"Xzibit","2001","33",0.000,0.000
"Xzibit","2001","34",0.000,0.000
"Xzibit","2001","35",0.000,0.000
"Xzibit","2001","36",0.000,0.000
"Xzibit","2001","37",0.000,0.000
"Xzibit","2001","38",0.000,0.000
"Xzibit","2001","39",0.000,0.000
"Xzibit","2002","0",0.000,0.000
"Xzibit","2002","1",0.000,0.000
"Xzibit","2002","2",0.000,0.000
"Xzibit","2002","3",0.000,0.000
"Xzibit","2002","4",0.000,0.000
"Xzibit","2002","5",0.000,0.000
"Xzibit","2002","6",0.000,0.000
"Xzibit","2002","7",0.000,0.000
"Xzibit","2002","8",0.000,0.000
"Xzibit","2002","9",0.000,0.000
"Xzibit","2002","10",0.000,0.000
"Xzibit","2002","11",0.000,0.000
"Xzibit","2002","12",0.000,0.000
"Xzibit","2002","13",0.000,0.000
"Xzibit","2002","14",0.000,0.000
"Xzibit","2002","15",0.000,0.000
"Xzibit","2002","16",0.000,0.000
"Xzibit","2002","17",0.000,0.000
