artist,year,period,album_ir,song_ir
"Mark Wills","2000","0",0.000,0.000
"Mark Wills","2000","1",0.000,114.622
"Mark Wills","2000","2",0.000,323.171
"Mark Wills","2000","3",921.700,373.316
"Mark Wills","2000","4",801.528,416.065
"Mark Wills","2000","5",733.638,436.445
"Mark Wills","2000","6",738.914,439.275
"Mark Wills","2000","7",645.192,420.711
"Mark Wills","2000","8",539.655,400.380
"Mark Wills","2000","9",512.265,395.633
"Mark Wills","2000","10",478.534,357.830
"Mark Wills","2000","11",424.310,311.853
"Mark Wills","2000","12",383.956,278.256
"Mark Wills","2000","13",320.866,255.262
"Mark Wills","2000","14",289.671,242.096
"Mark Wills","2000","15",258.949,78.746
"Mark Wills","2000","16",259.408,0.000
"Mark Wills","2000","17",220.362,0.000
"Mark Wills","2000","18",221.393,132.391
"Mark Wills","2000","19",212.314,213.028
"Mark Wills","2000","20",199.484,0.000
"Mark Wills","2000","21",199.717,0.000
"Mark Wills","2000","22",226.020,0.000
"Mark Wills","2000","23",217.881,0.000
"Mark Wills","2000","24",217.936,0.000
"Mark Wills","2000","25",69.802,0.000
"Mark Wills","2000","26",0.000,0.000
"Mark Wills","2000","27",0.000,0.000
"Mark Wills","2000","28",0.000,0.000
"Mark Wills","2000","29",0.000,0.000
"Mark Wills","2000","30",0.000,0.000
"Mark Wills","2000","31",0.000,0.000
"Mark Wills","2000","32",0.000,0.000
"Mark Wills","2000","33",0.000,0.000
"Mark Wills","2000","34",0.000,0.000
"Mark Wills","2000","35",0.000,0.000
"Mark Wills","2000","36",0.000,0.000
"Mark Wills","2000","37",0.000,0.000
"Mark Wills","2000","38",0.000,0.000
"Mark Wills","2000","39",0.000,0.000
"Mark Wills","2001","0",0.000,0.000
"Mark Wills","2001","1",0.000,0.000
"Mark Wills","2001","2",0.000,0.000
"Mark Wills","2001","3",0.000,0.000
"Mark Wills","2001","4",0.000,0.000
"Mark Wills","2001","5",0.000,0.000
"Mark Wills","2001","6",0.000,0.000
"Mark Wills","2001","7",0.000,0.000
"Mark Wills","2001","8",0.000,0.000
"Mark Wills","2001","9",0.000,0.000
"Mark Wills","2001","10",0.000,0.000
"Mark Wills","2001","11",0.000,0.000
"Mark Wills","2001","12",0.000,0.000
"Mark Wills","2001","13",0.000,0.000
"Mark Wills","2001","14",0.000,0.000
"Mark Wills","2001","15",0.000,0.000
"Mark Wills","2001","16",0.000,0.000
"Mark Wills","2001","17",0.000,0.000
"Mark Wills","2001","18",0.000,0.000
"Mark Wills","2001","19",0.000,0.000
"Mark Wills","2001","20",0.000,0.000
"Mark Wills","2001","21",0.000,0.000
"Mark Wills","2001","22",0.000,0.000
"Mark Wills","2001","23",0.000,0.000
"Mark Wills","2001","24",0.000,0.000
"Mark Wills","2001","25",0.000,0.000
"Mark Wills","2001","26",0.000,0.000
"Mark Wills","2001","27",264.203,0.000
"Mark Wills","2001","28",327.087,0.000
"Mark Wills","2001","29",198.441,0.000
"Mark Wills","2001","30",0.000,0.000
"Mark Wills","2001","31",0.000,0.000
"Mark Wills","2001","32",0.000,0.000
"Mark Wills","2001","33",0.000,0.000
"Mark Wills","2001","34",0.000,0.000
"Mark Wills","2001","35",0.000,0.000
"Mark Wills","2001","36",0.000,0.000
"Mark Wills","2001","37",0.000,0.000
"Mark Wills","2001","38",0.000,0.000
"Mark Wills","2001","39",0.000,0.000
"Mark Wills","2002","0",0.000,0.000
"Mark Wills","2002","1",0.000,0.000
"Mark Wills","2002","2",0.000,0.000
"Mark Wills","2002","3",0.000,0.000
"Mark Wills","2002","4",0.000,0.000
"Mark Wills","2002","5",0.000,0.000
"Mark Wills","2002","6",0.000,0.000
"Mark Wills","2002","7",0.000,0.000
"Mark Wills","2002","8",0.000,0.000
"Mark Wills","2002","9",0.000,0.000
"Mark Wills","2002","10",0.000,0.000
"Mark Wills","2002","11",0.000,0.000
"Mark Wills","2002","12",0.000,0.000
"Mark Wills","2002","13",0.000,0.000
"Mark Wills","2002","14",0.000,0.000
"Mark Wills","2002","15",0.000,0.000
"Mark Wills","2002","16",0.000,0.000
"Mark Wills","2002","17",0.000,0.000
"Mark Wills","2002","18",0.000,0.000
"Mark Wills","2002","19",0.000,0.000
"Mark Wills","2002","20",0.000,0.000
"Mark Wills","2002","21",0.000,0.000
"Mark Wills","2002","22",0.000,0.000
"Mark Wills","2002","23",0.000,0.000
