artist,year,period,album_ir,song_ir
"Metallica & the San Francisco Symphony","2000","0",1847.848,99.889
"Metallica & the San Francisco Symphony","2000","1",1793.394,137.940
"Metallica & the San Francisco Symphony","2000","2",1796.225,164.885
"Metallica & the San Francisco Symphony","2000","3",1709.817,221.617
"Metallica & the San Francisco Symphony","2000","4",1487.455,306.839
"Metallica & the San Francisco Symphony","2000","5",1276.462,469.574
"Metallica & the San Francisco Symphony","2000","6",1262.691,459.756
"Metallica & the San Francisco Symphony","2000","7",1131.396,452.421
"Metallica & the San Francisco Symphony","2000","8",1024.409,425.612
"Metallica & the San Francisco Symphony","2000","9",1012.517,406.592
"Metallica & the San Francisco Symphony","2000","10",947.974,424.661
"Metallica & the San Francisco Symphony","2000","11",871.252,432.690
"Metallica & the San Francisco Symphony","2000","12",822.895,233.167
"Metallica & the San Francisco Symphony","2000","13",754.244,132.553
"Metallica & the San Francisco Symphony","2000","14",700.222,69.828
"Metallica & the San Francisco Symphony","2000","15",667.813,22.337
"Metallica & the San Francisco Symphony","2000","16",675.945,19.211
"Metallica & the San Francisco Symphony","2000","17",681.159,10.397
"Metallica & the San Francisco Symphony","2000","18",598.400,9.401
"Metallica & the San Francisco Symphony","2000","19",556.641,1.763
"Metallica & the San Francisco Symphony","2000","20",545.699,0.000
"Metallica & the San Francisco Symphony","2000","21",522.477,0.000
"Metallica & the San Francisco Symphony","2000","22",511.433,0.000
"Metallica & the San Francisco Symphony","2000","23",495.948,0.000
"Metallica & the San Francisco Symphony","2000","24",535.344,0.000
"Metallica & the San Francisco Symphony","2000","25",494.153,0.000
"Metallica & the San Francisco Symphony","2000","26",481.541,0.000
"Metallica & the San Francisco Symphony","2000","27",484.694,0.000
"Metallica & the San Francisco Symphony","2000","28",445.145,0.000
"Metallica & the San Francisco Symphony","2000","29",441.049,0.000
"Metallica & the San Francisco Symphony","2000","30",356.296,0.000
"Metallica & the San Francisco Symphony","2000","31",252.795,0.000
"Metallica & the San Francisco Symphony","2000","32",44.174,0.000
"Metallica & the San Francisco Symphony","2000","33",0.000,0.000
"Metallica & the San Francisco Symphony","2000","34",0.000,0.000
"Metallica & the San Francisco Symphony","2000","35",0.000,0.000
"Metallica & the San Francisco Symphony","2000","36",0.000,0.000
"Metallica & the San Francisco Symphony","2000","37",0.000,0.000
"Metallica & the San Francisco Symphony","2000","38",0.000,0.000
"Metallica & the San Francisco Symphony","2000","39",38.922,0.000
"Metallica & the San Francisco Symphony","2001","0",198.673,0.000
"Metallica & the San Francisco Symphony","2001","1",206.269,0.000
"Metallica & the San Francisco Symphony","2001","2",174.831,0.000
"Metallica & the San Francisco Symphony","2001","3",0.000,0.000
"Metallica & the San Francisco Symphony","2001","4",0.000,0.000
"Metallica & the San Francisco Symphony","2001","5",0.000,0.000
"Metallica & the San Francisco Symphony","2001","6",0.000,0.000
"Metallica & the San Francisco Symphony","2001","7",0.000,0.000
"Metallica & the San Francisco Symphony","2001","8",0.000,0.000
"Metallica & the San Francisco Symphony","2001","9",0.000,0.000
"Metallica & the San Francisco Symphony","2001","10",0.000,0.000
"Metallica & the San Francisco Symphony","2001","11",0.000,0.000
"Metallica & the San Francisco Symphony","2001","12",0.000,0.000
"Metallica & the San Francisco Symphony","2001","13",0.000,0.000
"Metallica & the San Francisco Symphony","2001","14",0.000,0.000
"Metallica & the San Francisco Symphony","2001","15",0.000,0.000
"Metallica & the San Francisco Symphony","2001","16",0.000,0.000
"Metallica & the San Francisco Symphony","2001","17",0.000,0.000
"Metallica & the San Francisco Symphony","2001","18",0.000,0.000
"Metallica & the San Francisco Symphony","2001","19",0.000,0.000
"Metallica & the San Francisco Symphony","2001","20",0.000,0.000
"Metallica & the San Francisco Symphony","2001","21",0.000,0.000
"Metallica & the San Francisco Symphony","2001","22",0.000,0.000
"Metallica & the San Francisco Symphony","2001","23",0.000,0.000
"Metallica & the San Francisco Symphony","2001","24",0.000,0.000
"Metallica & the San Francisco Symphony","2001","25",0.000,0.000
"Metallica & the San Francisco Symphony","2001","26",0.000,0.000
"Metallica & the San Francisco Symphony","2001","27",0.000,0.000
"Metallica & the San Francisco Symphony","2001","28",0.000,0.000
"Metallica & the San Francisco Symphony","2001","29",0.000,0.000
"Metallica & the San Francisco Symphony","2001","30",0.000,0.000
"Metallica & the San Francisco Symphony","2001","31",0.000,0.000
"Metallica & the San Francisco Symphony","2001","32",0.000,0.000
"Metallica & the San Francisco Symphony","2001","33",0.000,0.000
"Metallica & the San Francisco Symphony","2001","34",0.000,0.000
"Metallica & the San Francisco Symphony","2001","35",0.000,0.000
"Metallica & the San Francisco Symphony","2001","36",0.000,0.000
"Metallica & the San Francisco Symphony","2001","37",0.000,0.000
"Metallica & the San Francisco Symphony","2001","38",0.000,0.000
"Metallica & the San Francisco Symphony","2001","39",0.000,0.000
"Metallica & the San Francisco Symphony","2002","0",0.000,0.000
"Metallica & the San Francisco Symphony","2002","1",0.000,0.000
"Metallica & the San Francisco Symphony","2002","2",0.000,0.000
"Metallica & the San Francisco Symphony","2002","3",0.000,0.000
"Metallica & the San Francisco Symphony","2002","4",0.000,0.000
"Metallica & the San Francisco Symphony","2002","5",0.000,0.000
"Metallica & the San Francisco Symphony","2002","6",0.000,0.000
"Metallica & the San Francisco Symphony","2002","7",0.000,0.000
"Metallica & the San Francisco Symphony","2002","8",0.000,0.000
