artist,year,period,album_ir,song_ir
"Marc Anthony","2000","0",883.168,855.916
"Marc Anthony","2000","1",801.447,814.628
"Marc Anthony","2000","2",966.196,859.919
"Marc Anthony","2000","3",1006.494,829.617
"Marc Anthony","2000","4",1034.526,799.301
"Marc Anthony","2000","5",1066.544,740.242
"Marc Anthony","2000","6",1193.784,921.858
"Marc Anthony","2000","7",1445.759,1024.779
"Marc Anthony","2000","8",1470.675,1037.729
"Marc Anthony","2000","9",1329.244,1097.245
"Marc Anthony","2000","10",1263.972,1128.869
"Marc Anthony","2000","11",1105.243,1128.393
"Marc Anthony","2000","12",949.319,1124.514
"Marc Anthony","2000","13",977.142,1129.793
"Marc Anthony","2000","14",967.690,1107.536
"Marc Anthony","2000","15",1016.754,1100.561
"Marc Anthony","2000","16",1145.416,1307.642
"Marc Anthony","2000","17",998.978,1498.657
"Marc Anthony","2000","18",933.356,1195.015
"Marc Anthony","2000","19",1026.080,898.704
"Marc Anthony","2000","20",1021.140,822.711
"Marc Anthony","2000","21",991.696,778.828
"Marc Anthony","2000","22",987.602,729.910
"Marc Anthony","2000","23",995.740,674.059
"Marc Anthony","2000","24",1006.728,670.870
"Marc Anthony","2000","25",968.610,641.365
"Marc Anthony","2000","26",955.286,606.632
"Marc Anthony","2000","27",916.351,565.480
"Marc Anthony","2000","28",890.926,728.451
"Marc Anthony","2000","29",830.592,790.502
"Marc Anthony","2000","30",779.703,640.948
"Marc Anthony","2000","31",714.213,331.212
"Marc Anthony","2000","32",583.232,298.986
"Marc Anthony","2000","33",512.290,311.195
"Marc Anthony","2000","34",465.578,298.239
"Marc Anthony","2000","35",429.861,330.676
"Marc Anthony","2000","36",404.099,324.747
"Marc Anthony","2000","37",349.495,280.813
"Marc Anthony","2000","38",343.151,268.906
"Marc Anthony","2000","39",388.595,257.531
"Marc Anthony","2001","0",379.422,236.859
"Marc Anthony","2001","1",329.673,235.704
"Marc Anthony","2001","2",350.500,241.544
"Marc Anthony","2001","3",367.990,162.769
"Marc Anthony","2001","4",350.281,0.000
"Marc Anthony","2001","5",332.692,0.000
"Marc Anthony","2001","6",319.550,0.000
"Marc Anthony","2001","7",329.445,0.000
"Marc Anthony","2001","8",290.403,0.000
"Marc Anthony","2001","9",266.643,0.000
"Marc Anthony","2001","10",234.903,0.000
"Marc Anthony","2001","11",205.895,0.000
"Marc Anthony","2001","12",197.537,0.000
"Marc Anthony","2001","13",122.598,0.000
"Marc Anthony","2001","14",101.072,0.000
"Marc Anthony","2001","15",55.172,0.000
"Marc Anthony","2001","16",125.242,0.000
"Marc Anthony","2001","17",0.000,0.000
"Marc Anthony","2001","18",0.000,0.000
"Marc Anthony","2001","19",0.000,0.000
"Marc Anthony","2001","20",0.000,0.000
"Marc Anthony","2001","21",0.000,0.000
"Marc Anthony","2001","22",0.000,0.000
"Marc Anthony","2001","23",0.000,0.000
"Marc Anthony","2001","24",0.000,0.000
"Marc Anthony","2001","25",0.000,0.000
"Marc Anthony","2001","26",0.000,0.000
"Marc Anthony","2001","27",0.000,0.000
"Marc Anthony","2001","28",0.000,0.000
"Marc Anthony","2001","29",0.000,0.000
"Marc Anthony","2001","30",0.000,0.000
"Marc Anthony","2001","31",0.000,0.000
"Marc Anthony","2001","32",0.000,0.000
"Marc Anthony","2001","33",0.000,0.000
"Marc Anthony","2001","34",0.000,5.195
"Marc Anthony","2001","35",0.000,8.355
"Marc Anthony","2001","36",0.000,60.979
"Marc Anthony","2001","37",369.884,82.740
"Marc Anthony","2001","38",635.544,66.955
"Marc Anthony","2001","39",495.657,8.197
"Marc Anthony","2002","0",387.876,4.188
"Marc Anthony","2002","1",368.508,1.675
"Marc Anthony","2002","2",342.063,0.000
"Marc Anthony","2002","3",281.564,0.000
"Marc Anthony","2002","4",224.650,0.000
