artist,year,period,album_ir,song_ir
"B2K","2000","0",0.000,0.000
"B2K","2000","1",0.000,0.000
"B2K","2000","2",0.000,0.000
"B2K","2000","3",0.000,0.000
"B2K","2000","4",0.000,0.000
"B2K","2000","5",0.000,0.000
"B2K","2000","6",0.000,0.000
"B2K","2000","7",0.000,0.000
"B2K","2000","8",0.000,0.000
"B2K","2000","9",0.000,0.000
"B2K","2000","10",0.000,0.000
"B2K","2000","11",0.000,0.000
"B2K","2000","12",0.000,0.000
"B2K","2000","13",0.000,0.000
"B2K","2000","14",0.000,0.000
"B2K","2000","15",0.000,0.000
"B2K","2000","16",0.000,0.000
"B2K","2000","17",0.000,0.000
"B2K","2000","18",0.000,0.000
"B2K","2000","19",0.000,0.000
"B2K","2000","20",0.000,0.000
"B2K","2000","21",0.000,0.000
"B2K","2000","22",0.000,0.000
"B2K","2000","23",0.000,0.000
"B2K","2000","24",0.000,0.000
"B2K","2000","25",0.000,0.000
"B2K","2000","26",0.000,0.000
"B2K","2000","27",0.000,0.000
"B2K","2000","28",0.000,0.000
"B2K","2000","29",0.000,0.000
"B2K","2000","30",0.000,0.000
"B2K","2000","31",0.000,0.000
"B2K","2000","32",0.000,0.000
"B2K","2000","33",0.000,0.000
"B2K","2000","34",0.000,0.000
"B2K","2000","35",0.000,0.000
"B2K","2000","36",0.000,0.000
"B2K","2000","37",0.000,0.000
"B2K","2000","38",0.000,0.000
"B2K","2000","39",0.000,0.000
"B2K","2001","0",0.000,0.000
"B2K","2001","1",0.000,0.000
"B2K","2001","2",0.000,0.000
"B2K","2001","3",0.000,0.000
"B2K","2001","4",0.000,0.000
"B2K","2001","5",0.000,0.000
"B2K","2001","6",0.000,0.000
"B2K","2001","7",0.000,0.000
"B2K","2001","8",0.000,0.000
"B2K","2001","9",0.000,0.000
"B2K","2001","10",0.000,0.000
"B2K","2001","11",0.000,0.000
"B2K","2001","12",0.000,0.000
"B2K","2001","13",0.000,0.000
"B2K","2001","14",0.000,0.000
"B2K","2001","15",0.000,0.000
"B2K","2001","16",0.000,0.000
"B2K","2001","17",0.000,0.000
"B2K","2001","18",0.000,0.000
"B2K","2001","19",0.000,0.000
"B2K","2001","20",0.000,0.000
"B2K","2001","21",0.000,0.000
"B2K","2001","22",0.000,0.000
"B2K","2001","23",0.000,0.000
"B2K","2001","24",0.000,0.000
"B2K","2001","25",0.000,0.000
"B2K","2001","26",0.000,0.000
"B2K","2001","27",0.000,0.000
"B2K","2001","28",0.000,0.000
"B2K","2001","29",0.000,0.000
"B2K","2001","30",0.000,0.000
"B2K","2001","31",0.000,0.000
"B2K","2001","32",0.000,0.000
"B2K","2001","33",0.000,0.000
"B2K","2001","34",0.000,0.000
"B2K","2001","35",0.000,0.000
"B2K","2001","36",0.000,0.000
"B2K","2001","37",0.000,0.000
"B2K","2001","38",0.000,0.000
"B2K","2001","39",0.000,0.000
"B2K","2002","0",0.000,202.481
"B2K","2002","1",0.000,287.340
"B2K","2002","2",0.000,240.788
"B2K","2002","3",0.000,273.076
"B2K","2002","4",0.000,313.202
"B2K","2002","5",0.000,346.351
"B2K","2002","6",0.000,376.751
"B2K","2002","7",0.000,344.614
"B2K","2002","8",0.000,355.488
"B2K","2002","9",616.596,333.573
"B2K","2002","10",1486.130,307.349
"B2K","2002","11",1036.190,322.612
"B2K","2002","12",978.417,441.810
"B2K","2002","13",862.009,662.881
"B2K","2002","14",798.886,697.325
"B2K","2002","15",763.381,730.109
"B2K","2002","16",716.885,719.188
"B2K","2002","17",723.396,479.637
"B2K","2002","18",727.904,371.337
"B2K","2002","19",638.084,397.066
"B2K","2002","20",576.497,407.363
"B2K","2002","21",549.231,399.243
"B2K","2002","22",527.141,329.752
"B2K","2002","23",471.577,322.983
"B2K","2002","24",644.042,286.556
"B2K","2002","25",735.950,316.026
"B2K","2002","26",690.807,173.880
"B2K","2002","27",437.725,8.165
"B2K","2002","28",343.022,3.266
"B2K","2002","29",329.710,0.000
"B2K","2002","30",302.140,0.000
"B2K","2002","31",244.754,11.025
"B2K","2002","32",222.598,0.000
"B2K","2002","33",185.905,148.771
"B2K","2002","34",40.933,267.789
"B2K","2002","35",0.000,235.073
"B2K","2002","36",0.000,242.814
"B2K","2002","37",0.000,331.926
"B2K","2002","38",198.451,484.659
"B2K","2002","39",822.246,636.984
"B2K","2003","0",1212.600,654.022
"B2K","2003","1",1054.159,709.611
"B2K","2003","2",801.926,789.727
"B2K","2003","3",802.551,935.132
"B2K","2003","4",841.882,895.476
"B2K","2003","5",783.736,788.475
"B2K","2003","6",706.635,782.139
