artist,year,period,album_ir,song_ir
"Bon Jovi","2000","0",0.000,0.000
"Bon Jovi","2000","1",0.000,0.000
"Bon Jovi","2000","2",0.000,0.000
"Bon Jovi","2000","3",0.000,0.000
"Bon Jovi","2000","4",0.000,0.000
"Bon Jovi","2000","5",0.000,0.000
"Bon Jovi","2000","6",0.000,0.000
"Bon Jovi","2000","7",0.000,0.000
"Bon Jovi","2000","8",0.000,0.000
"Bon Jovi","2000","9",0.000,0.000
"Bon Jovi","2000","10",0.000,0.000
"Bon Jovi","2000","11",0.000,0.000
"Bon Jovi","2000","12",0.000,0.000
"Bon Jovi","2000","13",0.000,9.388
"Bon Jovi","2000","14",0.000,82.602
"Bon Jovi","2000","15",0.000,272.355
"Bon Jovi","2000","16",130.727,454.630
"Bon Jovi","2000","17",871.681,536.299
"Bon Jovi","2000","18",1030.435,516.598
"Bon Jovi","2000","19",1239.692,522.805
"Bon Jovi","2000","20",2391.026,470.887
"Bon Jovi","2000","21",2016.743,442.139
"Bon Jovi","2000","22",1958.852,405.592
"Bon Jovi","2000","23",1845.310,386.944
"Bon Jovi","2000","24",1872.270,504.527
"Bon Jovi","2000","25",1778.259,684.813
"Bon Jovi","2000","26",1951.740,713.326
"Bon Jovi","2000","27",2032.170,856.012
"Bon Jovi","2000","28",1884.511,773.716
"Bon Jovi","2000","29",1604.537,780.379
"Bon Jovi","2000","30",1406.939,746.057
"Bon Jovi","2000","31",1313.914,641.597
"Bon Jovi","2000","32",1226.953,554.878
"Bon Jovi","2000","33",1110.523,516.494
"Bon Jovi","2000","34",1052.609,483.982
"Bon Jovi","2000","35",964.012,452.707
"Bon Jovi","2000","36",1042.905,462.341
"Bon Jovi","2000","37",936.032,490.492
"Bon Jovi","2000","38",933.524,498.693
"Bon Jovi","2000","39",991.941,449.806
"Bon Jovi","2001","0",992.345,217.604
"Bon Jovi","2001","1",948.819,169.166
"Bon Jovi","2001","2",925.487,73.758
"Bon Jovi","2001","3",883.776,69.702
"Bon Jovi","2001","4",814.541,65.373
"Bon Jovi","2001","5",725.011,278.281
"Bon Jovi","2001","6",728.264,310.742
"Bon Jovi","2001","7",757.683,327.913
"Bon Jovi","2001","8",707.297,299.636
"Bon Jovi","2001","9",631.978,268.245
"Bon Jovi","2001","10",596.875,247.491
"Bon Jovi","2001","11",528.152,228.383
"Bon Jovi","2001","12",438.761,198.829
"Bon Jovi","2001","13",460.513,4.692
"Bon Jovi","2001","14",491.908,127.779
"Bon Jovi","2001","15",1091.150,277.733
"Bon Jovi","2001","16",1157.570,223.324
"Bon Jovi","2001","17",1766.405,177.515
"Bon Jovi","2001","18",1737.047,150.445
"Bon Jovi","2001","19",1314.865,123.908
"Bon Jovi","2001","20",1119.012,97.166
"Bon Jovi","2001","21",992.199,98.723
"Bon Jovi","2001","22",762.068,87.120
"Bon Jovi","2001","23",715.579,78.777
"Bon Jovi","2001","24",666.072,51.103
"Bon Jovi","2001","25",768.822,52.380
"Bon Jovi","2001","26",491.735,46.207
"Bon Jovi","2001","27",402.775,43.704
"Bon Jovi","2001","28",185.466,47.876
"Bon Jovi","2001","29",120.926,94.180
"Bon Jovi","2001","30",110.211,72.688
"Bon Jovi","2001","31",89.491,43.009
"Bon Jovi","2001","32",12.338,0.000
"Bon Jovi","2001","33",0.000,0.000
"Bon Jovi","2001","34",0.000,0.000
"Bon Jovi","2001","35",0.000,0.000
"Bon Jovi","2001","36",0.000,0.000
"Bon Jovi","2001","37",0.000,0.000
"Bon Jovi","2001","38",0.000,0.000
"Bon Jovi","2001","39",0.000,0.000
"Bon Jovi","2002","0",0.000,0.000
"Bon Jovi","2002","1",0.000,0.000
"Bon Jovi","2002","2",0.000,0.000
"Bon Jovi","2002","3",0.000,0.000
"Bon Jovi","2002","4",0.000,0.000
"Bon Jovi","2002","5",84.629,0.000
"Bon Jovi","2002","6",80.265,0.000
"Bon Jovi","2002","7",0.000,0.000
"Bon Jovi","2002","8",0.000,0.000
"Bon Jovi","2002","9",0.000,0.000
"Bon Jovi","2002","10",0.000,0.000
"Bon Jovi","2002","11",0.000,0.000
"Bon Jovi","2002","12",0.000,0.000
"Bon Jovi","2002","13",0.000,0.000
"Bon Jovi","2002","14",0.000,0.000
"Bon Jovi","2002","15",0.000,0.000
"Bon Jovi","2002","16",0.000,0.000
"Bon Jovi","2002","17",0.000,0.000
"Bon Jovi","2002","18",0.000,0.000
"Bon Jovi","2002","19",0.000,0.000
"Bon Jovi","2002","20",0.000,0.000
"Bon Jovi","2002","21",0.000,0.000
"Bon Jovi","2002","22",0.000,0.000
"Bon Jovi","2002","23",0.000,0.000
"Bon Jovi","2002","24",0.000,0.000
"Bon Jovi","2002","25",0.000,0.000
"Bon Jovi","2002","26",0.000,0.000
"Bon Jovi","2002","27",0.000,3.465
"Bon Jovi","2002","28",0.000,114.283
"Bon Jovi","2002","29",205.275,391.303
"Bon Jovi","2002","30",672.439,270.521
"Bon Jovi","2002","31",819.355,206.136
"Bon Jovi","2002","32",1294.518,88.251
"Bon Jovi","2002","33",2079.127,119.398
"Bon Jovi","2002","34",1394.299,104.864
"Bon Jovi","2002","35",962.101,116.773
"Bon Jovi","2002","36",696.485,109.220
"Bon Jovi","2002","37",610.300,103.169
"Bon Jovi","2002","38",547.128,204.370
"Bon Jovi","2002","39",546.640,163.965
"Bon Jovi","2003","0",523.168,209.081
"Bon Jovi","2003","1",479.807,150.327
"Bon Jovi","2003","2",424.173,125.108
"Bon Jovi","2003","3",451.693,79.839
"Bon Jovi","2003","4",401.419,3.780
"Bon Jovi","2003","5",471.303,60.040
"Bon Jovi","2003","6",640.682,41.541
"Bon Jovi","2003","7",570.528,0.000
"Bon Jovi","2003","8",384.064,46.345
"Bon Jovi","2003","9",292.837,0.000
"Bon Jovi","2003","10",311.499,0.000
"Bon Jovi","2003","11",227.498,0.000
"Bon Jovi","2003","12",201.431,0.000
"Bon Jovi","2003","13",268.938,0.000
"Bon Jovi","2003","14",166.299,32.065
"Bon Jovi","2003","15",145.154,225.901
"Bon Jovi","2003","16",152.329,243.024
"Bon Jovi","2003","17",675.339,193.302
"Bon Jovi","2003","18",246.610,161.182
"Bon Jovi","2003","19",258.220,85.116
"Bon Jovi","2003","20",187.912,120.437
"Bon Jovi","2003","21",84.147,64.416
"Bon Jovi","2003","22",0.000,31.418
"Bon Jovi","2003","23",0.000,11.477
"Bon Jovi","2003","24",0.000,11.037
"Bon Jovi","2003","25",0.000,10.763
"Bon Jovi","2003","26",0.000,4.664
"Bon Jovi","2003","27",0.000,0.000
"Bon Jovi","2003","28",0.000,0.000
"Bon Jovi","2003","29",0.000,0.000
"Bon Jovi","2003","30",0.000,0.000
"Bon Jovi","2003","31",0.000,0.000
"Bon Jovi","2003","32",0.000,0.000
"Bon Jovi","2003","33",67.133,0.000
"Bon Jovi","2003","34",452.975,0.000
"Bon Jovi","2003","35",974.147,0.000
"Bon Jovi","2003","36",1419.308,0.000
"Bon Jovi","2003","37",902.230,0.000
"Bon Jovi","2003","38",723.456,16.903
"Bon Jovi","2003","39",663.716,48.639
"Bon Jovi","2004","0",666.060,50.394
"Bon Jovi","2004","1",637.490,52.460
"Bon Jovi","2004","2",541.901,54.521
"Bon Jovi","2004","3",400.075,59.439
"Bon Jovi","2004","4",220.582,60.472
"Bon Jovi","2004","5",180.754,70.687
"Bon Jovi","2004","6",393.685,34.158
"Bon Jovi","2004","7",281.062,18.098
"Bon Jovi","2004","8",243.050,16.895
"Bon Jovi","2004","9",214.712,14.297
"Bon Jovi","2004","10",210.803,12.749
"Bon Jovi","2004","11",38.661,11.413
"Bon Jovi","2004","12",36.503,10.958
"Bon Jovi","2004","13",41.347,3.117
"Bon Jovi","2004","14",77.937,0.000
"Bon Jovi","2004","15",21.549,0.000
"Bon Jovi","2004","16",18.249,0.000
"Bon Jovi","2004","17",1.948,0.000
"Bon Jovi","2004","18",0.000,0.000
"Bon Jovi","2004","19",0.000,0.000
"Bon Jovi","2004","20",0.000,0.000
"Bon Jovi","2004","21",0.000,0.000
"Bon Jovi","2004","22",0.000,0.000
"Bon Jovi","2004","23",0.000,0.000
"Bon Jovi","2004","24",0.000,0.000
"Bon Jovi","2004","25",0.000,0.000
"Bon Jovi","2004","26",0.000,0.000
"Bon Jovi","2004","27",0.000,0.000
"Bon Jovi","2004","28",0.000,0.000
"Bon Jovi","2004","29",0.000,0.000
"Bon Jovi","2004","30",0.000,0.000
"Bon Jovi","2004","31",0.000,0.000
"Bon Jovi","2004","32",0.000,0.000
"Bon Jovi","2004","33",0.000,0.000
"Bon Jovi","2004","34",0.000,0.000
"Bon Jovi","2004","35",13.664,0.000
"Bon Jovi","2004","36",119.068,0.000
"Bon Jovi","2004","37",605.744,0.000
"Bon Jovi","2004","38",296.569,0.000
"Bon Jovi","2004","39",220.616,0.000
"Bon Jovi","2005","0",118.114,0.000
"Bon Jovi","2005","1",0.000,0.000
"Bon Jovi","2005","2",0.000,0.000
"Bon Jovi","2005","3",0.000,0.000
"Bon Jovi","2005","4",0.000,0.000
"Bon Jovi","2005","5",0.000,0.000
"Bon Jovi","2005","6",0.000,0.000
"Bon Jovi","2005","7",0.000,0.000
"Bon Jovi","2005","8",0.000,0.000
"Bon Jovi","2005","9",0.000,0.000
"Bon Jovi","2005","10",0.000,0.000
"Bon Jovi","2005","11",0.000,0.000
"Bon Jovi","2005","12",0.000,0.000
"Bon Jovi","2005","13",0.000,0.000
"Bon Jovi","2005","14",0.000,0.000
"Bon Jovi","2005","15",0.000,0.000
"Bon Jovi","2005","16",0.000,0.000
"Bon Jovi","2005","17",0.000,0.000
"Bon Jovi","2005","18",0.000,0.000
"Bon Jovi","2005","19",0.000,0.000
"Bon Jovi","2005","20",0.000,0.000
"Bon Jovi","2005","21",0.000,0.000
"Bon Jovi","2005","22",0.000,0.000
"Bon Jovi","2005","23",0.000,0.000
"Bon Jovi","2005","24",0.000,0.000
