artist,year,period,album_ir,song_ir
"Crossfade","2000","0",0.000,0.000
"Crossfade","2000","1",0.000,0.000
"Crossfade","2000","2",0.000,0.000
"Crossfade","2000","3",0.000,0.000
"Crossfade","2000","4",0.000,0.000
"Crossfade","2000","5",0.000,0.000
"Crossfade","2000","6",0.000,0.000
"Crossfade","2000","7",0.000,0.000
"Crossfade","2000","8",0.000,0.000
"Crossfade","2000","9",0.000,0.000
"Crossfade","2000","10",0.000,0.000
"Crossfade","2000","11",0.000,0.000
"Crossfade","2000","12",0.000,0.000
"Crossfade","2000","13",0.000,0.000
"Crossfade","2000","14",0.000,0.000
"Crossfade","2000","15",0.000,0.000
"Crossfade","2000","16",0.000,0.000
"Crossfade","2000","17",0.000,0.000
"Crossfade","2000","18",0.000,0.000
"Crossfade","2000","19",0.000,0.000
"Crossfade","2000","20",0.000,0.000
"Crossfade","2000","21",0.000,0.000
"Crossfade","2000","22",0.000,0.000
"Crossfade","2000","23",0.000,0.000
"Crossfade","2000","24",0.000,0.000
"Crossfade","2000","25",0.000,0.000
"Crossfade","2000","26",0.000,0.000
"Crossfade","2000","27",0.000,0.000
"Crossfade","2000","28",0.000,0.000
"Crossfade","2000","29",0.000,0.000
"Crossfade","2000","30",0.000,0.000
"Crossfade","2000","31",0.000,0.000
"Crossfade","2000","32",0.000,0.000
"Crossfade","2000","33",0.000,0.000
"Crossfade","2000","34",0.000,0.000
"Crossfade","2000","35",0.000,0.000
"Crossfade","2000","36",0.000,0.000
"Crossfade","2000","37",0.000,0.000
"Crossfade","2000","38",0.000,0.000
"Crossfade","2000","39",0.000,0.000
"Crossfade","2001","0",0.000,0.000
"Crossfade","2001","1",0.000,0.000
"Crossfade","2001","2",0.000,0.000
"Crossfade","2001","3",0.000,0.000
"Crossfade","2001","4",0.000,0.000
"Crossfade","2001","5",0.000,0.000
"Crossfade","2001","6",0.000,0.000
"Crossfade","2001","7",0.000,0.000
"Crossfade","2001","8",0.000,0.000
"Crossfade","2001","9",0.000,0.000
"Crossfade","2001","10",0.000,0.000
"Crossfade","2001","11",0.000,0.000
"Crossfade","2001","12",0.000,0.000
"Crossfade","2001","13",0.000,0.000
"Crossfade","2001","14",0.000,0.000
"Crossfade","2001","15",0.000,0.000
"Crossfade","2001","16",0.000,0.000
"Crossfade","2001","17",0.000,0.000
"Crossfade","2001","18",0.000,0.000
"Crossfade","2001","19",0.000,0.000
"Crossfade","2001","20",0.000,0.000
"Crossfade","2001","21",0.000,0.000
"Crossfade","2001","22",0.000,0.000
"Crossfade","2001","23",0.000,0.000
"Crossfade","2001","24",0.000,0.000
"Crossfade","2001","25",0.000,0.000
"Crossfade","2001","26",0.000,0.000
"Crossfade","2001","27",0.000,0.000
"Crossfade","2001","28",0.000,0.000
"Crossfade","2001","29",0.000,0.000
"Crossfade","2001","30",0.000,0.000
"Crossfade","2001","31",0.000,0.000
"Crossfade","2001","32",0.000,0.000
"Crossfade","2001","33",0.000,0.000
"Crossfade","2001","34",0.000,0.000
"Crossfade","2001","35",0.000,0.000
"Crossfade","2001","36",0.000,0.000
"Crossfade","2001","37",0.000,0.000
"Crossfade","2001","38",0.000,0.000
"Crossfade","2001","39",0.000,0.000
"Crossfade","2002","0",0.000,0.000
"Crossfade","2002","1",0.000,0.000
"Crossfade","2002","2",0.000,0.000
"Crossfade","2002","3",0.000,0.000
"Crossfade","2002","4",0.000,0.000
"Crossfade","2002","5",0.000,0.000
"Crossfade","2002","6",0.000,0.000
"Crossfade","2002","7",0.000,0.000
"Crossfade","2002","8",0.000,0.000
"Crossfade","2002","9",0.000,0.000
"Crossfade","2002","10",0.000,0.000
"Crossfade","2002","11",0.000,0.000
"Crossfade","2002","12",0.000,0.000
"Crossfade","2002","13",0.000,0.000
"Crossfade","2002","14",0.000,0.000
"Crossfade","2002","15",0.000,0.000
"Crossfade","2002","16",0.000,0.000
"Crossfade","2002","17",0.000,0.000
"Crossfade","2002","18",0.000,0.000
"Crossfade","2002","19",0.000,0.000
"Crossfade","2002","20",0.000,0.000
"Crossfade","2002","21",0.000,0.000
"Crossfade","2002","22",0.000,0.000
"Crossfade","2002","23",0.000,0.000
"Crossfade","2002","24",0.000,0.000
"Crossfade","2002","25",0.000,0.000
"Crossfade","2002","26",0.000,0.000
"Crossfade","2002","27",0.000,0.000
"Crossfade","2002","28",0.000,0.000
"Crossfade","2002","29",0.000,0.000
"Crossfade","2002","30",0.000,0.000
"Crossfade","2002","31",0.000,0.000
"Crossfade","2002","32",0.000,0.000
"Crossfade","2002","33",0.000,0.000
"Crossfade","2002","34",0.000,0.000
"Crossfade","2002","35",0.000,0.000
"Crossfade","2002","36",0.000,0.000
"Crossfade","2002","37",0.000,0.000
"Crossfade","2002","38",0.000,0.000
"Crossfade","2002","39",0.000,0.000
"Crossfade","2003","0",0.000,0.000
"Crossfade","2003","1",0.000,0.000
"Crossfade","2003","2",0.000,0.000
"Crossfade","2003","3",0.000,0.000
"Crossfade","2003","4",0.000,0.000
"Crossfade","2003","5",0.000,0.000
"Crossfade","2003","6",0.000,0.000
"Crossfade","2003","7",0.000,0.000
"Crossfade","2003","8",0.000,0.000
"Crossfade","2003","9",0.000,0.000
"Crossfade","2003","10",0.000,0.000
"Crossfade","2003","11",0.000,0.000
"Crossfade","2003","12",0.000,0.000
"Crossfade","2003","13",0.000,0.000
"Crossfade","2003","14",0.000,0.000
"Crossfade","2003","15",0.000,0.000
"Crossfade","2003","16",0.000,0.000
"Crossfade","2003","17",0.000,0.000
"Crossfade","2003","18",0.000,0.000
"Crossfade","2003","19",0.000,0.000
"Crossfade","2003","20",0.000,0.000
"Crossfade","2003","21",0.000,0.000
"Crossfade","2003","22",0.000,0.000
"Crossfade","2003","23",0.000,0.000
"Crossfade","2003","24",0.000,0.000
"Crossfade","2003","25",0.000,0.000
"Crossfade","2003","26",0.000,0.000
"Crossfade","2003","27",0.000,0.000
"Crossfade","2003","28",0.000,0.000
"Crossfade","2003","29",0.000,0.000
"Crossfade","2003","30",0.000,0.000
"Crossfade","2003","31",0.000,0.000
"Crossfade","2003","32",0.000,0.000
"Crossfade","2003","33",0.000,0.000
"Crossfade","2003","34",0.000,0.000
"Crossfade","2003","35",0.000,0.000
"Crossfade","2003","36",0.000,0.000
"Crossfade","2003","37",0.000,0.000
"Crossfade","2003","38",0.000,0.000
"Crossfade","2003","39",0.000,0.000
"Crossfade","2004","0",0.000,0.000
"Crossfade","2004","1",0.000,0.000
"Crossfade","2004","2",0.000,0.000
"Crossfade","2004","3",0.000,0.000
"Crossfade","2004","4",0.000,0.000
"Crossfade","2004","5",0.000,0.000
"Crossfade","2004","6",0.000,0.000
"Crossfade","2004","7",0.000,0.000
"Crossfade","2004","8",0.000,0.000
"Crossfade","2004","9",0.000,0.000
"Crossfade","2004","10",0.000,0.000
"Crossfade","2004","11",0.000,0.000
"Crossfade","2004","12",0.000,0.000
"Crossfade","2004","13",0.000,0.000
"Crossfade","2004","14",0.000,0.000
"Crossfade","2004","15",0.000,0.000
"Crossfade","2004","16",0.000,0.000
"Crossfade","2004","17",0.000,0.000
"Crossfade","2004","18",0.000,0.000
"Crossfade","2004","19",0.000,0.000
"Crossfade","2004","20",0.000,0.000
"Crossfade","2004","21",0.000,0.000
"Crossfade","2004","22",0.000,0.000
"Crossfade","2004","23",163.613,0.000
"Crossfade","2004","24",240.717,211.727
"Crossfade","2004","25",216.049,212.555
"Crossfade","2004","26",243.535,216.241
"Crossfade","2004","27",267.117,215.473
"Crossfade","2004","28",265.335,210.581
"Crossfade","2004","29",311.285,206.861
"Crossfade","2004","30",336.199,212.976
"Crossfade","2004","31",356.597,211.747
"Crossfade","2004","32",326.239,210.097
"Crossfade","2004","33",334.019,215.498
"Crossfade","2004","34",347.137,226.607
"Crossfade","2004","35",356.445,228.843
"Crossfade","2004","36",373.625,222.126
"Crossfade","2004","37",324.165,226.102
"Crossfade","2004","38",318.486,227.451
"Crossfade","2004","39",314.095,235.418
"Crossfade","2005","0",289.220,220.886
"Crossfade","2005","1",390.946,122.714
"Crossfade","2005","2",478.930,0.000
"Crossfade","2005","3",513.607,0.000
"Crossfade","2005","4",539.481,0.000
"Crossfade","2005","5",558.300,0.000
"Crossfade","2005","6",511.233,0.000
"Crossfade","2005","7",531.396,0.000
"Crossfade","2005","8",603.744,0.000
"Crossfade","2005","9",602.708,0.000
"Crossfade","2005","10",595.405,0.000
"Crossfade","2005","11",594.003,0.000
"Crossfade","2005","12",642.487,0.000
"Crossfade","2005","13",621.452,0.000
"Crossfade","2005","14",616.790,0.000
"Crossfade","2005","15",536.203,0.000
"Crossfade","2005","16",480.621,0.000
"Crossfade","2005","17",447.824,0.000
"Crossfade","2005","18",412.485,0.000
"Crossfade","2005","19",410.417,0.000
"Crossfade","2005","20",433.493,0.000
"Crossfade","2005","21",437.062,0.000
"Crossfade","2005","22",477.593,0.000
"Crossfade","2005","23",500.932,0.000
"Crossfade","2005","24",487.860,0.000
"Crossfade","2005","25",462.439,0.000
"Crossfade","2005","26",465.780,0.000
"Crossfade","2005","27",450.338,0.000
"Crossfade","2005","28",419.887,0.000
"Crossfade","2005","29",423.638,0.000
"Crossfade","2005","30",358.445,0.000
"Crossfade","2005","31",309.036,0.000
"Crossfade","2005","32",225.997,0.000
"Crossfade","2005","33",176.350,0.000
"Crossfade","2005","34",157.199,0.000
"Crossfade","2005","35",161.326,0.000
"Crossfade","2005","36",18.360,0.000
"Crossfade","2005","37",0.000,0.000
"Crossfade","2005","38",0.000,0.000
"Crossfade","2005","39",0.000,0.000
"Crossfade","2006","0",0.000,0.000
"Crossfade","2006","1",95.509,0.000
"Crossfade","2006","2",38.204,0.000
"Crossfade","2006","3",0.000,0.000
"Crossfade","2006","4",0.000,0.000
"Crossfade","2006","5",0.000,0.000
"Crossfade","2006","6",0.000,0.000
"Crossfade","2006","7",0.000,0.000
"Crossfade","2006","8",0.000,0.000
"Crossfade","2006","9",0.000,0.000
"Crossfade","2006","10",0.000,0.000
"Crossfade","2006","11",0.000,0.000
"Crossfade","2006","12",0.000,0.000
"Crossfade","2006","13",0.000,0.000
"Crossfade","2006","14",0.000,0.000
"Crossfade","2006","15",0.000,0.000
"Crossfade","2006","16",0.000,0.000
"Crossfade","2006","17",0.000,0.000
"Crossfade","2006","18",0.000,0.000
"Crossfade","2006","19",0.000,0.000
"Crossfade","2006","20",0.000,0.000
"Crossfade","2006","21",0.000,0.000
"Crossfade","2006","22",0.000,0.000
