artist,year,period,album_ir,song_ir
"Mystikal","2000","0",0.000,0.000
"Mystikal","2000","1",0.000,0.000
"Mystikal","2000","2",0.000,0.000
"Mystikal","2000","3",0.000,0.000
"Mystikal","2000","4",0.000,0.000
"Mystikal","2000","5",0.000,0.000
"Mystikal","2000","6",0.000,0.000
"Mystikal","2000","7",0.000,0.000
"Mystikal","2000","8",0.000,0.000
"Mystikal","2000","9",0.000,0.000
"Mystikal","2000","10",0.000,0.000
"Mystikal","2000","11",0.000,0.000
"Mystikal","2000","12",0.000,0.000
"Mystikal","2000","13",0.000,0.000
"Mystikal","2000","14",0.000,0.000
"Mystikal","2000","15",0.000,0.000
"Mystikal","2000","16",0.000,0.000
"Mystikal","2000","17",0.000,0.000
"Mystikal","2000","18",0.000,0.000
"Mystikal","2000","19",0.000,0.000
"Mystikal","2000","20",0.000,0.000
"Mystikal","2000","21",0.000,0.000
"Mystikal","2000","22",0.000,0.000
"Mystikal","2000","23",0.000,0.000
"Mystikal","2000","24",0.000,106.840
"Mystikal","2000","25",0.000,250.548
"Mystikal","2000","26",0.000,333.952
"Mystikal","2000","27",0.000,432.489
"Mystikal","2000","28",0.000,495.344
"Mystikal","2000","29",0.000,556.051
"Mystikal","2000","30",0.000,630.045
"Mystikal","2000","31",1301.083,638.057
"Mystikal","2000","32",2122.617,644.166
"Mystikal","2000","33",1791.578,656.173
"Mystikal","2000","34",1520.098,649.215
"Mystikal","2000","35",1297.042,606.771
"Mystikal","2000","36",1072.577,572.183
"Mystikal","2000","37",827.424,594.417
"Mystikal","2000","38",707.448,694.712
"Mystikal","2000","39",697.341,716.728
"Mystikal","2001","0",711.177,515.670
"Mystikal","2001","1",807.093,606.884
"Mystikal","2001","2",870.652,768.362
"Mystikal","2001","3",851.759,879.457
"Mystikal","2001","4",873.010,961.140
"Mystikal","2001","5",906.971,1089.833
"Mystikal","2001","6",979.698,1229.611
"Mystikal","2001","7",855.320,1224.228
"Mystikal","2001","8",765.685,1126.613
"Mystikal","2001","9",735.261,948.915
"Mystikal","2001","10",637.118,839.973
"Mystikal","2001","11",564.439,802.415
"Mystikal","2001","12",500.181,760.802
"Mystikal","2001","13",426.043,644.933
"Mystikal","2001","14",398.589,413.514
"Mystikal","2001","15",419.823,438.029
"Mystikal","2001","16",329.658,396.571
"Mystikal","2001","17",272.324,362.279
"Mystikal","2001","18",242.249,341.221
"Mystikal","2001","19",163.664,282.621
"Mystikal","2001","20",0.000,157.534
"Mystikal","2001","21",0.000,46.773
"Mystikal","2001","22",0.000,0.000
"Mystikal","2001","23",0.000,0.000
"Mystikal","2001","24",0.000,0.000
"Mystikal","2001","25",0.000,0.000
"Mystikal","2001","26",0.000,0.000
"Mystikal","2001","27",0.000,0.000
"Mystikal","2001","28",0.000,0.000
"Mystikal","2001","29",0.000,0.000
"Mystikal","2001","30",0.000,7.764
"Mystikal","2001","31",0.000,17.409
"Mystikal","2001","32",0.000,3.225
"Mystikal","2001","33",0.000,0.000
"Mystikal","2001","34",0.000,0.000
"Mystikal","2001","35",0.000,6.396
"Mystikal","2001","36",0.000,0.000
"Mystikal","2001","37",0.000,0.000
"Mystikal","2001","38",0.000,225.730
"Mystikal","2001","39",0.000,432.324
"Mystikal","2002","0",458.685,524.679
"Mystikal","2002","1",882.653,522.171
"Mystikal","2002","2",923.877,403.531
"Mystikal","2002","3",906.604,412.632
"Mystikal","2002","4",865.297,389.592
"Mystikal","2002","5",842.404,425.981
"Mystikal","2002","6",766.671,371.772
"Mystikal","2002","7",722.289,295.643
"Mystikal","2002","8",594.448,249.756
"Mystikal","2002","9",517.044,236.444
"Mystikal","2002","10",457.402,234.372
"Mystikal","2002","11",370.604,234.818
"Mystikal","2002","12",418.729,226.928
"Mystikal","2002","13",418.824,120.977
"Mystikal","2002","14",411.660,0.000
"Mystikal","2002","15",415.861,0.000
"Mystikal","2002","16",362.605,0.000
"Mystikal","2002","17",316.471,77.884
"Mystikal","2002","18",254.331,118.605
"Mystikal","2002","19",149.737,127.093
"Mystikal","2002","20",106.627,134.389
"Mystikal","2002","21",42.651,140.839
"Mystikal","2002","22",0.000,162.100
"Mystikal","2002","23",0.000,197.142
"Mystikal","2002","24",0.000,231.653
"Mystikal","2002","25",0.000,253.187
"Mystikal","2002","26",0.000,263.806
"Mystikal","2002","27",0.000,290.042
"Mystikal","2002","28",0.000,292.302
"Mystikal","2002","29",0.000,291.490
"Mystikal","2002","30",0.000,304.803
"Mystikal","2002","31",0.000,311.749
"Mystikal","2002","32",0.000,271.224
"Mystikal","2002","33",0.000,244.977
"Mystikal","2002","34",0.000,215.058
"Mystikal","2002","35",0.000,0.000
"Mystikal","2002","36",0.000,0.000
"Mystikal","2002","37",0.000,0.000
"Mystikal","2002","38",0.000,0.000
"Mystikal","2002","39",0.000,0.000
"Mystikal","2003","0",0.000,0.000
"Mystikal","2003","1",0.000,0.000
"Mystikal","2003","2",0.000,0.000
"Mystikal","2003","3",0.000,0.000
