artist,year,period,album_ir,song_ir
"Britney Spears","2000","0",2578.036,653.232
"Britney Spears","2000","1",2252.871,693.521
"Britney Spears","2000","2",2103.729,801.350
"Britney Spears","2000","3",2150.477,1030.534
"Britney Spears","2000","4",2072.751,832.701
"Britney Spears","2000","5",2019.589,848.875
"Britney Spears","2000","6",1934.939,1013.410
"Britney Spears","2000","7",1813.980,966.047
"Britney Spears","2000","8",1735.977,872.245
"Britney Spears","2000","9",1590.989,766.518
"Britney Spears","2000","10",1464.824,682.033
"Britney Spears","2000","11",1344.549,564.615
"Britney Spears","2000","12",1293.001,721.077
"Britney Spears","2000","13",1342.877,1002.789
"Britney Spears","2000","14",1367.195,1357.844
"Britney Spears","2000","15",1689.276,1518.967
"Britney Spears","2000","16",2373.557,1644.125
"Britney Spears","2000","17",4612.025,1598.643
"Britney Spears","2000","18",4039.648,1437.750
"Britney Spears","2000","19",4046.636,1224.679
"Britney Spears","2000","20",3972.848,1065.323
"Britney Spears","2000","21",3837.068,925.169
"Britney Spears","2000","22",3639.507,831.438
"Britney Spears","2000","23",3760.954,695.868
"Britney Spears","2000","24",3901.279,742.876
"Britney Spears","2000","25",3920.132,991.601
"Britney Spears","2000","26",3847.965,1320.908
"Britney Spears","2000","27",3727.242,1287.117
"Britney Spears","2000","28",3671.030,1054.884
"Britney Spears","2000","29",3368.853,973.456
"Britney Spears","2000","30",2902.099,793.252
"Britney Spears","2000","31",2727.657,640.694
"Britney Spears","2000","32",2484.885,552.521
"Britney Spears","2000","33",2270.617,253.054
"Britney Spears","2000","34",2308.131,167.876
"Britney Spears","2000","35",2314.621,165.392
"Britney Spears","2000","36",2396.975,329.598
"Britney Spears","2000","37",2403.736,731.069
"Britney Spears","2000","38",2661.209,850.128
"Britney Spears","2000","39",2902.663,852.779
"Britney Spears","2001","0",2686.322,883.727
"Britney Spears","2001","1",2140.081,837.391
"Britney Spears","2001","2",1608.660,882.395
"Britney Spears","2001","3",1451.310,896.209
"Britney Spears","2001","4",1311.948,753.460
"Britney Spears","2001","5",1225.323,616.133
"Britney Spears","2001","6",1145.264,526.114
"Britney Spears","2001","7",1025.030,387.159
"Britney Spears","2001","8",912.081,137.060
"Britney Spears","2001","9",896.670,111.811
"Britney Spears","2001","10",873.687,295.683
"Britney Spears","2001","11",861.118,267.482
"Britney Spears","2001","12",753.258,243.904
"Britney Spears","2001","13",738.936,212.260
"Britney Spears","2001","14",615.236,185.670
"Britney Spears","2001","15",553.904,168.883
"Britney Spears","2001","16",436.318,74.543
"Britney Spears","2001","17",442.552,66.665
"Britney Spears","2001","18",442.132,85.595
"Britney Spears","2001","19",473.797,67.758
"Britney Spears","2001","20",478.673,0.000
"Britney Spears","2001","21",420.938,0.000
"Britney Spears","2001","22",440.288,0.000
"Britney Spears","2001","23",431.392,0.000
"Britney Spears","2001","24",409.291,0.000
"Britney Spears","2001","25",336.754,0.000
"Britney Spears","2001","26",284.731,0.000
"Britney Spears","2001","27",270.459,0.000
"Britney Spears","2001","28",243.417,0.000
"Britney Spears","2001","29",301.911,0.000
"Britney Spears","2001","30",247.335,0.000
"Britney Spears","2001","31",220.338,0.000
"Britney Spears","2001","32",231.118,539.846
"Britney Spears","2001","33",201.428,768.684
"Britney Spears","2001","34",628.802,764.173
"Britney Spears","2001","35",1179.394,703.600
"Britney Spears","2001","36",3297.291,713.608
"Britney Spears","2001","37",2889.864,705.098
"Britney Spears","2001","38",2484.341,641.696
"Britney Spears","2001","39",2575.302,615.808
"Britney Spears","2002","0",2431.042,528.101
"Britney Spears","2002","1",1853.509,479.472
"Britney Spears","2002","2",1665.505,419.977
"Britney Spears","2002","3",1609.297,430.647
"Britney Spears","2002","4",1585.154,446.542
"Britney Spears","2002","5",1478.322,414.211
"Britney Spears","2002","6",1604.037,347.112
"Britney Spears","2002","7",1710.669,355.867
"Britney Spears","2002","8",1402.159,333.376
"Britney Spears","2002","9",1350.146,330.849
"Britney Spears","2002","10",1328.609,419.100
"Britney Spears","2002","11",1475.894,543.573
"Britney Spears","2002","12",1398.208,471.073
"Britney Spears","2002","13",1293.363,609.359
"Britney Spears","2002","14",1203.251,571.685
"Britney Spears","2002","15",1029.582,522.738
"Britney Spears","2002","16",939.392,368.866
"Britney Spears","2002","17",917.715,218.046
"Britney Spears","2002","18",966.844,375.052
"Britney Spears","2002","19",1005.732,271.808
"Britney Spears","2002","20",943.557,250.437
"Britney Spears","2002","21",965.098,193.390
"Britney Spears","2002","22",1041.668,159.825
"Britney Spears","2002","23",930.117,177.859
"Britney Spears","2002","24",857.064,209.985
"Britney Spears","2002","25",843.207,181.019
"Britney Spears","2002","26",693.832,164.202
"Britney Spears","2002","27",528.390,153.329
"Britney Spears","2002","28",460.306,95.310
"Britney Spears","2002","29",440.108,70.938
"Britney Spears","2002","30",386.018,31.095
"Britney Spears","2002","31",299.222,39.575
"Britney Spears","2002","32",239.496,74.609
"Britney Spears","2002","33",224.947,70.727
"Britney Spears","2002","34",195.207,153.302
"Britney Spears","2002","35",186.597,173.093
"Britney Spears","2002","36",97.086,149.100
"Britney Spears","2002","37",0.000,130.793
"Britney Spears","2002","38",216.573,112.662
"Britney Spears","2002","39",259.583,67.168
"Britney Spears","2003","0",237.558,58.040
"Britney Spears","2003","1",176.196,30.930
"Britney Spears","2003","2",0.000,0.000
"Britney Spears","2003","3",0.000,0.000
"Britney Spears","2003","4",50.322,0.000
"Britney Spears","2003","5",51.519,0.000
"Britney Spears","2003","6",25.614,0.000
"Britney Spears","2003","7",0.000,0.000
"Britney Spears","2003","8",0.000,0.000
"Britney Spears","2003","9",0.000,0.000
"Britney Spears","2003","10",0.000,0.000
"Britney Spears","2003","11",0.000,0.000
"Britney Spears","2003","12",0.000,0.000
"Britney Spears","2003","13",0.000,0.000
"Britney Spears","2003","14",0.000,0.000
"Britney Spears","2003","15",0.000,0.000
"Britney Spears","2003","16",0.000,0.000
"Britney Spears","2003","17",0.000,0.000
"Britney Spears","2003","18",0.000,0.000
"Britney Spears","2003","19",0.000,0.000
"Britney Spears","2003","20",0.000,0.000
"Britney Spears","2003","21",0.000,0.000
"Britney Spears","2003","22",0.000,0.000
"Britney Spears","2003","23",0.000,0.000
"Britney Spears","2003","24",0.000,0.000
"Britney Spears","2003","25",0.000,0.000
"Britney Spears","2003","26",0.000,0.000
"Britney Spears","2003","27",0.000,0.000
"Britney Spears","2003","28",0.000,0.000
"Britney Spears","2003","29",0.000,0.000
"Britney Spears","2003","30",0.000,0.000
"Britney Spears","2003","31",0.000,0.000
"Britney Spears","2003","32",0.000,140.697
"Britney Spears","2003","33",0.000,333.827
"Britney Spears","2003","34",0.000,431.335
"Britney Spears","2003","35",415.547,773.543
"Britney Spears","2003","36",507.685,884.082
"Britney Spears","2003","37",2313.397,852.164
"Britney Spears","2003","38",2146.838,711.325
"Britney Spears","2003","39",1732.665,617.847
"Britney Spears","2004","0",1740.229,611.859
"Britney Spears","2004","1",1883.550,573.713
"Britney Spears","2004","2",1703.616,455.857
"Britney Spears","2004","3",1726.730,485.471
"Britney Spears","2004","4",1928.439,651.628
"Britney Spears","2004","5",2097.339,728.215
"Britney Spears","2004","6",1790.414,827.937
"Britney Spears","2004","7",1783.583,1155.952
"Britney Spears","2004","8",1735.766,1185.505
"Britney Spears","2004","9",1679.915,1203.862
"Britney Spears","2004","10",1619.067,1179.768
"Britney Spears","2004","11",1434.753,1145.891
"Britney Spears","2004","12",1401.249,993.488
"Britney Spears","2004","13",1339.778,930.779
"Britney Spears","2004","14",1282.229,898.896
"Britney Spears","2004","15",1303.766,952.836
"Britney Spears","2004","16",1339.877,1092.756
"Britney Spears","2004","17",1325.539,1142.522
"Britney Spears","2004","18",1255.032,1025.059
"Britney Spears","2004","19",1206.977,991.605
"Britney Spears","2004","20",1171.449,1017.853
"Britney Spears","2004","21",1199.014,1012.621
"Britney Spears","2004","22",1068.486,955.065
"Britney Spears","2004","23",992.922,862.378
"Britney Spears","2004","24",919.779,817.053
"Britney Spears","2004","25",850.781,912.561
"Britney Spears","2004","26",752.787,829.089
"Britney Spears","2004","27",643.147,638.668
"Britney Spears","2004","28",504.762,525.893
"Britney Spears","2004","29",456.318,300.444
"Britney Spears","2004","30",377.617,154.293
"Britney Spears","2004","31",175.014,108.754
"Britney Spears","2004","32",99.234,87.363
"Britney Spears","2004","33",111.318,131.073
"Britney Spears","2004","34",247.462,448.075
"Britney Spears","2004","35",677.506,496.110
"Britney Spears","2004","36",2138.336,440.817
"Britney Spears","2004","37",1936.348,369.082
"Britney Spears","2004","38",1622.609,305.769
"Britney Spears","2004","39",1343.077,306.218
"Britney Spears","2005","0",1445.918,294.086
"Britney Spears","2005","1",1478.262,279.729
"Britney Spears","2005","2",1347.070,248.691
"Britney Spears","2005","3",1026.791,206.877
"Britney Spears","2005","4",876.376,176.140
"Britney Spears","2005","5",752.606,194.488
"Britney Spears","2005","6",695.543,123.858
"Britney Spears","2005","7",657.532,284.693
"Britney Spears","2005","8",584.929,276.330
"Britney Spears","2005","9",511.252,231.144
"Britney Spears","2005","10",420.538,208.283
"Britney Spears","2005","11",412.337,276.615
"Britney Spears","2005","12",287.712,233.046
"Britney Spears","2005","13",279.776,148.584
"Britney Spears","2005","14",257.428,75.621
"Britney Spears","2005","15",233.749,20.618
"Britney Spears","2005","16",262.889,20.074
"Britney Spears","2005","17",210.755,13.852
"Britney Spears","2005","18",175.846,0.000
"Britney Spears","2005","19",39.425,0.000
"Britney Spears","2005","20",88.689,0.000
"Britney Spears","2005","21",0.000,0.000
"Britney Spears","2005","22",0.000,0.000
"Britney Spears","2005","23",0.000,0.000
"Britney Spears","2005","24",0.000,0.000
"Britney Spears","2005","25",0.000,0.000
"Britney Spears","2005","26",111.057,11.767
"Britney Spears","2005","27",136.922,49.011
"Britney Spears","2005","28",69.802,91.380
"Britney Spears","2005","29",0.000,77.288
"Britney Spears","2005","30",0.000,63.365
"Britney Spears","2005","31",0.000,55.619
"Britney Spears","2005","32",0.000,48.632
"Britney Spears","2005","33",0.000,29.283
"Britney Spears","2005","34",0.000,0.000
"Britney Spears","2005","35",0.000,0.000
"Britney Spears","2005","36",0.000,0.000
"Britney Spears","2005","37",92.832,0.000
"Britney Spears","2005","38",221.357,0.000
"Britney Spears","2005","39",35.129,0.000
"Britney Spears","2006","0",0.000,0.000
"Britney Spears","2006","1",0.000,0.000
"Britney Spears","2006","2",105.264,0.000
"Britney Spears","2006","3",135.100,0.000
"Britney Spears","2006","4",119.000,0.000
"Britney Spears","2006","5",47.664,0.000
"Britney Spears","2006","6",0.000,0.000
"Britney Spears","2006","7",0.000,0.000
"Britney Spears","2006","8",0.000,0.000
"Britney Spears","2006","9",0.000,0.000
"Britney Spears","2006","10",23.215,0.000
"Britney Spears","2006","11",107.848,0.000
"Britney Spears","2006","12",121.381,0.000
"Britney Spears","2006","13",111.812,0.000
"Britney Spears","2006","14",68.441,0.000
"Britney Spears","2006","15",0.000,0.000
"Britney Spears","2006","16",0.000,0.000
"Britney Spears","2006","17",0.000,0.000
"Britney Spears","2006","18",0.000,0.000
"Britney Spears","2006","19",0.000,0.000
"Britney Spears","2006","20",0.000,0.000
"Britney Spears","2006","21",0.000,0.000
"Britney Spears","2006","22",0.000,0.000
"Britney Spears","2006","23",0.000,0.000
"Britney Spears","2006","24",0.000,0.000
"Britney Spears","2006","25",0.000,0.000
"Britney Spears","2006","26",0.000,0.000
"Britney Spears","2006","27",0.000,0.000
"Britney Spears","2006","28",0.000,0.000
"Britney Spears","2006","29",0.000,0.000
"Britney Spears","2006","30",0.000,0.000
"Britney Spears","2006","31",0.000,0.000
"Britney Spears","2006","32",0.000,0.000
"Britney Spears","2006","33",0.000,0.000
"Britney Spears","2006","34",0.000,0.000
"Britney Spears","2006","35",0.000,0.000
"Britney Spears","2006","36",0.000,0.000
"Britney Spears","2006","37",0.000,0.000
"Britney Spears","2006","38",0.000,0.000
"Britney Spears","2006","39",0.000,0.000
"Britney Spears","2007","0",0.000,0.000
"Britney Spears","2007","1",0.000,0.000
"Britney Spears","2007","2",0.000,0.000
"Britney Spears","2007","3",0.000,0.000
"Britney Spears","2007","4",0.000,0.000
"Britney Spears","2007","5",0.000,0.000
"Britney Spears","2007","6",0.000,3.051
"Britney Spears","2007","7",0.000,16.473
"Britney Spears","2007","8",0.000,0.000
"Britney Spears","2007","9",11.303,0.000
"Britney Spears","2007","10",104.603,0.000
"Britney Spears","2007","11",106.584,0.000
"Britney Spears","2007","12",23.014,0.000
"Britney Spears","2007","13",0.000,6.101
"Britney Spears","2007","14",0.000,15.253
"Britney Spears","2007","15",0.000,0.000
"Britney Spears","2007","16",0.000,0.000
"Britney Spears","2007","17",0.000,0.000
"Britney Spears","2007","18",0.000,0.000
"Britney Spears","2007","19",0.000,0.000
"Britney Spears","2007","20",0.000,0.000
"Britney Spears","2007","21",0.000,0.000
"Britney Spears","2007","22",0.000,0.000
"Britney Spears","2007","23",0.000,0.000
"Britney Spears","2007","24",0.000,0.000
"Britney Spears","2007","25",0.000,0.000
"Britney Spears","2007","26",0.000,0.000
"Britney Spears","2007","27",0.000,0.000
"Britney Spears","2007","28",0.000,0.000
"Britney Spears","2007","29",0.000,158.812
"Britney Spears","2007","30",0.000,187.826
"Britney Spears","2007","31",0.000,468.248
"Britney Spears","2007","32",0.000,766.180
"Britney Spears","2007","33",293.134,715.589
"Britney Spears","2007","34",921.240,899.424
"Britney Spears","2007","35",1603.924,944.348
"Britney Spears","2007","36",1183.101,813.308
"Britney Spears","2007","37",800.497,758.582
"Britney Spears","2007","38",713.721,718.430
"Britney Spears","2007","39",659.933,717.239
"Britney Spears","2008","0",565.655,650.455
"Britney Spears","2008","1",761.452,749.816
"Britney Spears","2008","2",802.085,743.723
"Britney Spears","2008","3",828.075,714.966
"Britney Spears","2008","4",777.968,609.898
"Britney Spears","2008","5",680.165,776.251
"Britney Spears","2008","6",554.321,589.115
"Britney Spears","2008","7",528.188,479.531
"Britney Spears","2008","8",471.724,645.239
"Britney Spears","2008","9",443.858,587.600
"Britney Spears","2008","10",496.483,538.653
"Britney Spears","2008","11",452.355,447.804
"Britney Spears","2008","12",401.817,462.522
"Britney Spears","2008","13",440.111,469.419
"Britney Spears","2008","14",407.546,444.445
"Britney Spears","2008","15",309.388,495.468
"Britney Spears","2008","16",253.114,471.435
"Britney Spears","2008","17",183.824,379.060
"Britney Spears","2008","18",118.136,342.273
"Britney Spears","2008","19",62.076,325.097
"Britney Spears","2008","20",0.000,250.986
"Britney Spears","2008","21",0.000,82.250
"Britney Spears","2008","22",0.000,30.665
"Britney Spears","2008","23",0.000,39.074
"Britney Spears","2008","24",0.000,12.647
"Britney Spears","2008","25",0.000,0.000
"Britney Spears","2008","26",0.000,24.133
"Britney Spears","2008","27",0.000,4.469
"Britney Spears","2008","28",0.000,15.873
"Britney Spears","2008","29",45.103,47.863
"Britney Spears","2008","30",33.827,47.145
"Britney Spears","2008","31",0.000,68.176
"Britney Spears","2008","32",0.000,322.202
"Britney Spears","2008","33",0.000,569.811
"Britney Spears","2008","34",0.000,578.484
"Britney Spears","2008","35",0.000,566.480
"Britney Spears","2008","36",89.613,755.807
"Britney Spears","2008","37",510.761,905.972
"Britney Spears","2008","38",1110.742,1115.512
"Britney Spears","2008","39",1632.188,1373.599
"Britney Spears","2009","0",1129.734,946.184
"Britney Spears","2009","1",1170.251,924.692
"Britney Spears","2009","2",1029.970,869.563
"Britney Spears","2009","3",968.895,856.501
"Britney Spears","2009","4",925.191,830.919
"Britney Spears","2009","5",817.192,766.560
"Britney Spears","2009","6",727.408,720.346
"Britney Spears","2009","7",639.715,739.403
"Britney Spears","2009","8",623.657,789.368
"Britney Spears","2009","9",585.332,696.688
"Britney Spears","2009","10",604.054,671.854
"Britney Spears","2009","11",490.586,673.615
"Britney Spears","2009","12",509.300,640.539
"Britney Spears","2009","13",430.461,618.344
"Britney Spears","2009","14",371.840,590.954
"Britney Spears","2009","15",333.482,457.650
"Britney Spears","2009","16",312.239,310.398
"Britney Spears","2009","17",289.057,254.208
"Britney Spears","2009","18",264.748,305.478
"Britney Spears","2009","19",228.460,258.949
"Britney Spears","2009","20",186.091,209.519
"Britney Spears","2009","21",195.551,143.638
"Britney Spears","2009","22",227.040,76.068
"Britney Spears","2009","23",220.420,106.163
"Britney Spears","2009","24",190.765,67.109
"Britney Spears","2009","25",172.540,45.126
"Britney Spears","2009","26",151.375,76.992
"Britney Spears","2009","27",154.077,85.954
"Britney Spears","2009","28",135.957,52.066
"Britney Spears","2009","29",115.918,0.000
"Britney Spears","2009","30",93.059,0.000
"Britney Spears","2009","31",0.000,15.097
"Britney Spears","2009","32",0.000,273.335
"Britney Spears","2009","33",0.000,368.226
"Britney Spears","2009","34",3.151,317.642
"Britney Spears","2009","35",29.432,396.015
"Britney Spears","2009","36",380.944,459.731
"Britney Spears","2009","37",406.055,437.793
"Britney Spears","2009","38",235.478,384.522
"Britney Spears","2009","39",172.014,363.549
"Britney Spears","2010","0",167.797,297.670
"Britney Spears","2010","1",143.640,296.286
"Britney Spears","2010","2",127.287,255.023
"Britney Spears","2010","3",86.749,195.717
"Britney Spears","2010","4",36.449,127.060
"Britney Spears","2010","5",30.046,103.036
"Britney Spears","2010","6",25.140,87.994
"Britney Spears","2010","7",2.319,63.046
"Britney Spears","2010","8",0.000,0.000
"Britney Spears","2010","9",0.000,0.000
"Britney Spears","2010","10",0.000,0.000
"Britney Spears","2010","11",0.000,0.000
"Britney Spears","2010","12",0.000,0.000
"Britney Spears","2010","13",0.000,0.000
"Britney Spears","2010","14",0.000,0.000
"Britney Spears","2010","15",0.000,0.000
"Britney Spears","2010","16",0.000,13.080
"Britney Spears","2010","17",0.000,0.000
"Britney Spears","2010","18",0.000,0.000
"Britney Spears","2010","19",0.000,0.000
"Britney Spears","2010","20",0.000,0.000
"Britney Spears","2010","21",0.000,0.000
"Britney Spears","2010","22",0.000,0.000
"Britney Spears","2010","23",0.000,0.000
"Britney Spears","2010","24",0.000,0.000
"Britney Spears","2010","25",0.000,0.000
"Britney Spears","2010","26",0.000,0.000
"Britney Spears","2010","27",0.000,0.000
"Britney Spears","2010","28",0.000,0.000
"Britney Spears","2010","29",0.000,0.000
"Britney Spears","2010","30",0.000,0.000
"Britney Spears","2010","31",42.250,0.000
"Britney Spears","2010","32",35.208,0.000
"Britney Spears","2010","33",0.000,0.000
"Britney Spears","2010","34",0.000,0.000
"Britney Spears","2010","35",0.000,0.000
"Britney Spears","2010","36",0.000,0.000
"Britney Spears","2010","37",0.000,3.868
"Britney Spears","2010","38",0.000,23.207
"Britney Spears","2010","39",0.000,0.000
"Britney Spears","2011","0",0.000,0.000
"Britney Spears","2011","1",0.000,7.907
"Britney Spears","2011","2",43.992,90.861
"Britney Spears","2011","3",63.237,488.211
"Britney Spears","2011","4",0.000,389.769
"Britney Spears","2011","5",0.000,356.824
"Britney Spears","2011","6",0.000,351.996
"Britney Spears","2011","7",0.000,469.743
"Britney Spears","2011","8",0.000,539.091
"Britney Spears","2011","9",0.000,583.652
"Britney Spears","2011","10",419.370,529.940
"Britney Spears","2011","11",877.725,550.504
"Britney Spears","2011","12",1081.789,522.176
"Britney Spears","2011","13",855.019,875.408
"Britney Spears","2011","14",827.816,572.486
"Britney Spears","2011","15",659.014,546.143
"Britney Spears","2011","16",464.446,422.243
"Britney Spears","2011","17",384.411,403.526
"Britney Spears","2011","18",349.424,387.606
"Britney Spears","2011","19",380.548,357.980
"Britney Spears","2011","20",285.734,437.774
"Britney Spears","2011","21",320.836,506.787
"Britney Spears","2011","22",330.760,516.500
"Britney Spears","2011","23",319.832,520.879
"Britney Spears","2011","24",307.171,549.294
"Britney Spears","2011","25",296.162,546.066
"Britney Spears","2011","26",321.262,505.936
"Britney Spears","2011","27",292.068,375.432
"Britney Spears","2011","28",290.180,348.142
"Britney Spears","2011","29",285.641,338.113
"Britney Spears","2011","30",198.207,292.687
"Britney Spears","2011","31",225.147,281.709
"Britney Spears","2011","32",88.854,259.245
"Britney Spears","2011","33",329.067,318.100
"Britney Spears","2011","34",146.853,275.997
"Britney Spears","2011","35",92.682,198.195
"Britney Spears","2011","36",38.604,182.303
"Britney Spears","2011","37",51.410,131.087
"Britney Spears","2011","38",55.682,63.746
"Britney Spears","2011","39",18.267,60.441
"Britney Spears","2012","0",8.931,41.122
"Britney Spears","2012","1",34.877,8.032
"Britney Spears","2012","2",13.951,0.000
"Britney Spears","2012","3",0.000,0.000
"Britney Spears","2012","4",0.000,0.000
"Britney Spears","2012","5",0.000,0.000
"Britney Spears","2012","6",0.000,0.000
"Britney Spears","2012","7",2.449,1.551
"Britney Spears","2012","8",6.380,2.068
"Britney Spears","2012","9",1.246,0.000
"Britney Spears","2012","10",0.000,0.000
"Britney Spears","2012","11",0.000,0.000
"Britney Spears","2012","12",0.000,0.000
"Britney Spears","2012","13",0.000,0.000
"Britney Spears","2012","14",0.000,0.000
"Britney Spears","2012","15",0.000,0.000
"Britney Spears","2012","16",0.000,0.000
"Britney Spears","2012","17",0.000,0.000
"Britney Spears","2012","18",0.000,0.000
"Britney Spears","2012","19",13.094,0.000
"Britney Spears","2012","20",36.372,0.000
"Britney Spears","2012","21",52.717,0.000
"Britney Spears","2012","22",8.786,0.000
"Britney Spears","2012","23",0.000,0.000
"Britney Spears","2012","24",0.000,0.000
"Britney Spears","2012","25",0.000,0.000
"Britney Spears","2012","26",0.000,0.000
"Britney Spears","2012","27",0.000,0.000
"Britney Spears","2012","28",0.000,0.000
"Britney Spears","2012","29",0.000,0.000
"Britney Spears","2012","30",0.000,0.000
"Britney Spears","2012","31",0.000,0.000
"Britney Spears","2012","32",0.000,0.000
"Britney Spears","2012","33",0.000,0.000
"Britney Spears","2012","34",0.000,0.000
"Britney Spears","2012","35",0.000,0.000
"Britney Spears","2012","36",0.000,25.106
"Britney Spears","2012","37",75.525,80.131
"Britney Spears","2012","38",30.210,363.958
"Britney Spears","2012","39",0.000,515.958
"Britney Spears","2013","0",0.000,619.523
"Britney Spears","2013","1",0.000,682.697
"Britney Spears","2013","2",0.000,762.401
"Britney Spears","2013","3",0.000,763.667
"Britney Spears","2013","4",0.000,738.740
"Britney Spears","2013","5",0.000,753.641
"Britney Spears","2013","6",0.000,727.100
"Britney Spears","2013","7",0.000,690.985
"Britney Spears","2013","8",181.981,648.002
"Britney Spears","2013","9",0.000,603.839
"Britney Spears","2013","10",0.000,583.330
"Britney Spears","2013","11",0.000,541.244
"Britney Spears","2013","12",0.000,465.699
"Britney Spears","2013","13",0.000,417.214
"Britney Spears","2013","14",0.000,337.070
"Britney Spears","2013","15",0.000,296.541
"Britney Spears","2013","16",0.000,223.419
"Britney Spears","2013","17",0.000,151.448
"Britney Spears","2013","18",0.000,121.820
"Britney Spears","2013","19",0.000,125.316
"Britney Spears","2013","20",0.000,172.111
"Britney Spears","2013","21",0.000,197.597
"Britney Spears","2013","22",0.000,201.895
"Britney Spears","2013","23",0.000,215.144
"Britney Spears","2013","24",0.000,122.541
"Britney Spears","2013","25",0.000,90.527
"Britney Spears","2013","26",0.000,78.447
"Britney Spears","2013","27",0.000,61.292
"Britney Spears","2013","28",0.000,47.299
"Britney Spears","2013","29",0.000,104.656
"Britney Spears","2013","30",0.000,288.866
"Britney Spears","2013","31",0.000,339.754
"Britney Spears","2013","32",0.000,363.886
"Britney Spears","2013","33",0.000,293.334
"Britney Spears","2013","34",0.000,314.281
"Britney Spears","2013","35",0.000,310.523
"Britney Spears","2013","36",0.000,266.499
"Britney Spears","2013","37",65.752,206.635
"Britney Spears","2013","38",347.315,240.792
"Britney Spears","2013","39",609.943,200.938
"Britney Spears","2014","0",401.198,145.135
"Britney Spears","2014","1",426.172,174.365
"Britney Spears","2014","2",416.514,173.008
"Britney Spears","2014","3",300.997,44.159
"Britney Spears","2014","4",211.832,23.430
"Britney Spears","2014","5",159.285,20.293
"Britney Spears","2014","6",148.166,13.241
"Britney Spears","2014","7",43.813,8.993
"Britney Spears","2014","8",0.000,4.938
"Britney Spears","2014","9",0.000,0.000
"Britney Spears","2014","10",0.000,0.000
