artist,year,period,album_ir,song_ir
"504 Boyz","2000","0",0.000,0.000
"504 Boyz","2000","1",0.000,0.000
"504 Boyz","2000","2",0.000,0.000
"504 Boyz","2000","3",0.000,0.000
"504 Boyz","2000","4",0.000,0.000
"504 Boyz","2000","5",0.000,0.000
"504 Boyz","2000","6",0.000,0.000
"504 Boyz","2000","7",0.000,0.000
"504 Boyz","2000","8",0.000,0.000
"504 Boyz","2000","9",0.000,0.000
"504 Boyz","2000","10",0.000,0.000
"504 Boyz","2000","11",0.000,154.907
"504 Boyz","2000","12",0.000,418.610
"504 Boyz","2000","13",0.000,525.629
"504 Boyz","2000","14",0.000,594.645
"504 Boyz","2000","15",1373.300,513.172
"504 Boyz","2000","16",1530.203,438.430
"504 Boyz","2000","17",1182.244,373.983
"504 Boyz","2000","18",1030.069,355.119
"504 Boyz","2000","19",999.006,327.868
"504 Boyz","2000","20",862.317,302.071
"504 Boyz","2000","21",809.583,291.218
"504 Boyz","2000","22",777.506,285.911
"504 Boyz","2000","23",729.361,263.677
"504 Boyz","2000","24",684.210,247.309
"504 Boyz","2000","25",637.532,80.833
"504 Boyz","2000","26",593.551,0.000
"504 Boyz","2000","27",501.683,0.000
"504 Boyz","2000","28",469.753,0.000
"504 Boyz","2000","29",455.026,0.000
"504 Boyz","2000","30",397.733,0.000
"504 Boyz","2000","31",363.128,0.000
"504 Boyz","2000","32",308.765,0.000
"504 Boyz","2000","33",259.754,0.000
"504 Boyz","2000","34",218.997,0.000
"504 Boyz","2000","35",41.420,0.000
"504 Boyz","2000","36",0.000,0.000
"504 Boyz","2000","37",0.000,0.000
"504 Boyz","2000","38",0.000,0.000
"504 Boyz","2000","39",0.000,0.000
"504 Boyz","2001","0",0.000,0.000
"504 Boyz","2001","1",0.000,0.000
"504 Boyz","2001","2",0.000,0.000
"504 Boyz","2001","3",0.000,0.000
"504 Boyz","2001","4",0.000,0.000
"504 Boyz","2001","5",0.000,0.000
"504 Boyz","2001","6",0.000,0.000
"504 Boyz","2001","7",0.000,0.000
"504 Boyz","2001","8",0.000,0.000
"504 Boyz","2001","9",0.000,0.000
"504 Boyz","2001","10",0.000,0.000
"504 Boyz","2001","11",0.000,0.000
"504 Boyz","2001","12",0.000,0.000
"504 Boyz","2001","13",0.000,0.000
"504 Boyz","2001","14",0.000,0.000
"504 Boyz","2001","15",0.000,0.000
"504 Boyz","2001","16",0.000,0.000
"504 Boyz","2001","17",0.000,0.000
"504 Boyz","2001","18",0.000,0.000
"504 Boyz","2001","19",0.000,0.000
"504 Boyz","2001","20",0.000,0.000
"504 Boyz","2001","21",0.000,0.000
"504 Boyz","2001","22",0.000,0.000
"504 Boyz","2001","23",0.000,0.000
"504 Boyz","2001","24",0.000,0.000
"504 Boyz","2001","25",0.000,0.000
"504 Boyz","2001","26",0.000,0.000
"504 Boyz","2001","27",0.000,0.000
"504 Boyz","2001","28",0.000,0.000
"504 Boyz","2001","29",0.000,0.000
"504 Boyz","2001","30",0.000,0.000
"504 Boyz","2001","31",0.000,0.000
"504 Boyz","2001","32",0.000,0.000
"504 Boyz","2001","33",0.000,0.000
"504 Boyz","2001","34",0.000,0.000
"504 Boyz","2001","35",0.000,0.000
"504 Boyz","2001","36",0.000,0.000
"504 Boyz","2001","37",0.000,0.000
"504 Boyz","2001","38",0.000,0.000
"504 Boyz","2001","39",0.000,0.000
"504 Boyz","2002","0",0.000,0.000
"504 Boyz","2002","1",0.000,0.000
"504 Boyz","2002","2",0.000,0.000
"504 Boyz","2002","3",0.000,0.000
"504 Boyz","2002","4",0.000,0.000
"504 Boyz","2002","5",0.000,0.000
"504 Boyz","2002","6",0.000,0.000
"504 Boyz","2002","7",0.000,0.000
"504 Boyz","2002","8",0.000,0.000
"504 Boyz","2002","9",0.000,0.000
"504 Boyz","2002","10",0.000,0.000
"504 Boyz","2002","11",0.000,0.000
"504 Boyz","2002","12",0.000,0.000
"504 Boyz","2002","13",0.000,0.000
"504 Boyz","2002","14",0.000,0.000
"504 Boyz","2002","15",0.000,0.000
"504 Boyz","2002","16",0.000,0.000
"504 Boyz","2002","17",0.000,0.000
"504 Boyz","2002","18",0.000,0.000
"504 Boyz","2002","19",0.000,0.000
"504 Boyz","2002","20",0.000,0.000
"504 Boyz","2002","21",0.000,0.000
"504 Boyz","2002","22",0.000,0.000
"504 Boyz","2002","23",0.000,0.000
"504 Boyz","2002","24",0.000,0.000
"504 Boyz","2002","25",0.000,0.000
"504 Boyz","2002","26",0.000,0.000
"504 Boyz","2002","27",0.000,0.000
"504 Boyz","2002","28",0.000,0.000
"504 Boyz","2002","29",0.000,0.000
"504 Boyz","2002","30",0.000,0.000
"504 Boyz","2002","31",0.000,0.000
"504 Boyz","2002","32",0.000,0.000
"504 Boyz","2002","33",0.000,0.000
"504 Boyz","2002","34",0.000,0.000
"504 Boyz","2002","35",0.000,0.000
"504 Boyz","2002","36",0.000,0.000
"504 Boyz","2002","37",0.000,0.000
"504 Boyz","2002","38",0.000,0.000
"504 Boyz","2002","39",272.485,0.000
"504 Boyz","2003","0",461.343,0.000
"504 Boyz","2003","1",460.602,0.000
"504 Boyz","2003","2",552.144,0.000
"504 Boyz","2003","3",466.380,0.000
"504 Boyz","2003","4",370.454,0.000
"504 Boyz","2003","5",311.561,0.000
"504 Boyz","2003","6",154.033,0.000
