artist,year,period,album_ir,song_ir
"Common","2000","0",0.000,0.000
"Common","2000","1",0.000,0.000
"Common","2000","2",0.000,0.000
"Common","2000","3",0.000,0.000
"Common","2000","4",0.000,0.000
"Common","2000","5",0.000,0.000
"Common","2000","6",0.000,0.000
"Common","2000","7",0.000,0.000
"Common","2000","8",0.000,0.000
"Common","2000","9",0.000,0.000
"Common","2000","10",0.000,0.000
"Common","2000","11",539.535,0.000
"Common","2000","12",994.009,0.000
"Common","2000","13",738.199,0.000
"Common","2000","14",552.382,0.000
"Common","2000","15",498.463,0.000
"Common","2000","16",360.655,0.000
"Common","2000","17",329.839,0.000
"Common","2000","18",334.751,0.000
"Common","2000","19",366.129,0.000
"Common","2000","20",374.468,0.000
"Common","2000","21",450.857,0.000
"Common","2000","22",493.180,0.000
"Common","2000","23",541.087,65.048
"Common","2000","24",618.740,324.158
"Common","2000","25",646.006,368.440
"Common","2000","26",700.480,388.702
"Common","2000","27",724.290,404.956
"Common","2000","28",674.780,389.515
"Common","2000","29",638.593,372.070
"Common","2000","30",565.302,380.588
"Common","2000","31",482.543,425.187
"Common","2000","32",383.402,374.437
"Common","2000","33",294.445,297.094
"Common","2000","34",225.690,269.181
"Common","2000","35",42.787,259.450
"Common","2000","36",0.000,248.957
"Common","2000","37",0.000,243.305
"Common","2000","38",0.000,78.746
"Common","2000","39",0.000,26.061
"Common","2001","0",0.000,17.238
"Common","2001","1",0.000,20.866
"Common","2001","2",0.000,3.478
"Common","2001","3",0.000,0.000
"Common","2001","4",0.000,0.000
"Common","2001","5",0.000,0.000
"Common","2001","6",0.000,0.000
"Common","2001","7",0.000,0.000
"Common","2001","8",0.000,0.000
"Common","2001","9",0.000,0.000
"Common","2001","10",0.000,0.000
"Common","2001","11",0.000,0.000
"Common","2001","12",0.000,29.831
"Common","2001","13",0.000,19.884
"Common","2001","14",0.000,0.000
"Common","2001","15",0.000,0.000
"Common","2001","16",0.000,0.000
"Common","2001","17",0.000,0.000
"Common","2001","18",0.000,0.000
"Common","2001","19",0.000,0.000
"Common","2001","20",0.000,0.000
"Common","2001","21",0.000,0.000
"Common","2001","22",0.000,0.000
"Common","2001","23",0.000,0.000
"Common","2001","24",0.000,0.000
"Common","2001","25",0.000,0.000
"Common","2001","26",0.000,0.000
"Common","2001","27",0.000,0.000
"Common","2001","28",0.000,0.000
"Common","2001","29",0.000,0.000
"Common","2001","30",0.000,0.000
"Common","2001","31",0.000,0.000
"Common","2001","32",0.000,0.000
"Common","2001","33",0.000,0.000
"Common","2001","34",0.000,0.000
"Common","2001","35",0.000,0.000
"Common","2001","36",0.000,0.000
"Common","2001","37",0.000,0.000
"Common","2001","38",0.000,0.000
"Common","2001","39",0.000,0.000
"Common","2002","0",0.000,0.000
"Common","2002","1",0.000,0.000
"Common","2002","2",0.000,0.000
"Common","2002","3",0.000,24.866
"Common","2002","4",0.000,67.056
"Common","2002","5",0.000,57.994
"Common","2002","6",0.000,62.603
"Common","2002","7",0.000,53.911
"Common","2002","8",0.000,32.108
"Common","2002","9",0.000,30.019
"Common","2002","10",0.000,16.092
"Common","2002","11",0.000,0.000
"Common","2002","12",0.000,24.819
"Common","2002","13",0.000,26.419
"Common","2002","14",0.000,27.337
"Common","2002","15",0.000,5.489
"Common","2002","16",0.000,0.000
"Common","2002","17",0.000,0.000
"Common","2002","18",0.000,2.209
"Common","2002","19",0.000,19.997
"Common","2002","20",0.000,8.995
"Common","2002","21",0.000,13.544
"Common","2002","22",0.000,0.000
"Common","2002","23",0.000,0.000
"Common","2002","24",0.000,0.000
"Common","2002","25",0.000,0.000
"Common","2002","26",0.000,0.000
"Common","2002","27",0.000,0.000
"Common","2002","28",0.000,0.000
"Common","2002","29",0.000,0.000
"Common","2002","30",0.000,0.000
"Common","2002","31",0.000,0.000
"Common","2002","32",0.000,0.000
"Common","2002","33",0.000,0.000
"Common","2002","34",0.000,0.000
"Common","2002","35",0.000,0.000
"Common","2002","36",0.000,0.000
"Common","2002","37",0.000,0.000
"Common","2002","38",0.000,11.785
"Common","2002","39",278.575,109.959
"Common","2003","0",453.626,113.488
"Common","2003","1",404.709,109.690
"Common","2003","2",509.933,115.911
"Common","2003","3",506.145,132.402
"Common","2003","4",468.124,135.769
"Common","2003","5",393.729,123.489
"Common","2003","6",286.532,126.120
"Common","2003","7",224.222,122.909
"Common","2003","8",188.425,122.452
"Common","2003","9",91.223,109.241
"Common","2003","10",0.000,34.101
"Common","2003","11",0.000,0.000
"Common","2003","12",0.000,0.000
"Common","2003","13",0.000,0.000
"Common","2003","14",0.000,0.000
"Common","2003","15",0.000,0.000
"Common","2003","16",0.000,0.000
"Common","2003","17",0.000,0.000
"Common","2003","18",0.000,0.000
"Common","2003","19",0.000,0.000
"Common","2003","20",0.000,0.000
"Common","2003","21",0.000,0.000
"Common","2003","22",0.000,0.000
"Common","2003","23",0.000,0.000
"Common","2003","24",0.000,0.000
"Common","2003","25",0.000,0.000
"Common","2003","26",0.000,0.000
"Common","2003","27",0.000,0.000
"Common","2003","28",0.000,0.000
"Common","2003","29",0.000,0.000
"Common","2003","30",0.000,0.000
"Common","2003","31",0.000,0.000
"Common","2003","32",0.000,0.000
"Common","2003","33",0.000,0.000
"Common","2003","34",0.000,0.000
"Common","2003","35",0.000,0.000
"Common","2003","36",0.000,0.000
"Common","2003","37",0.000,0.000
"Common","2003","38",0.000,0.000
"Common","2003","39",0.000,0.000
"Common","2004","0",0.000,0.000
"Common","2004","1",0.000,0.000
"Common","2004","2",0.000,0.000
"Common","2004","3",0.000,0.000
"Common","2004","4",0.000,0.000
"Common","2004","5",0.000,0.000
"Common","2004","6",0.000,0.000
"Common","2004","7",0.000,0.000
"Common","2004","8",0.000,0.000
"Common","2004","9",0.000,0.000
"Common","2004","10",0.000,0.000
"Common","2004","11",0.000,0.000
"Common","2004","12",0.000,0.000
"Common","2004","13",0.000,0.000
"Common","2004","14",0.000,0.000
"Common","2004","15",0.000,0.000
"Common","2004","16",0.000,0.000
"Common","2004","17",0.000,0.000
"Common","2004","18",0.000,0.000
"Common","2004","19",0.000,0.000
"Common","2004","20",0.000,0.000
"Common","2004","21",0.000,0.000
"Common","2004","22",0.000,0.000
"Common","2004","23",0.000,0.000
"Common","2004","24",0.000,0.000
"Common","2004","25",0.000,0.000
"Common","2004","26",0.000,0.000
"Common","2004","27",0.000,0.000
"Common","2004","28",0.000,0.000
"Common","2004","29",0.000,0.000
"Common","2004","30",0.000,0.000
"Common","2004","31",0.000,0.000
"Common","2004","32",0.000,0.000
"Common","2004","33",0.000,0.000
"Common","2004","34",0.000,0.000
"Common","2004","35",0.000,0.000
"Common","2004","36",0.000,0.000
"Common","2004","37",0.000,0.000
"Common","2004","38",0.000,0.000
"Common","2004","39",0.000,0.000
"Common","2005","0",0.000,0.000
"Common","2005","1",0.000,0.000
"Common","2005","2",0.000,0.000
"Common","2005","3",0.000,0.000
"Common","2005","4",0.000,0.000
"Common","2005","5",0.000,0.000
"Common","2005","6",0.000,0.000
"Common","2005","7",0.000,0.000
"Common","2005","8",0.000,0.000
"Common","2005","9",0.000,0.000
"Common","2005","10",0.000,0.000
"Common","2005","11",0.000,0.000
"Common","2005","12",0.000,0.000
"Common","2005","13",0.000,0.000
"Common","2005","14",0.000,0.000
"Common","2005","15",0.000,0.000
"Common","2005","16",214.093,0.000
"Common","2005","17",766.957,0.000
"Common","2005","18",1622.398,0.000
"Common","2005","19",1095.636,0.000
"Common","2005","20",901.519,47.775
"Common","2005","21",821.425,217.609
"Common","2005","22",741.631,223.589
"Common","2005","23",709.015,260.543
"Common","2005","24",641.124,208.731
"Common","2005","25",506.377,66.160
"Common","2005","26",534.039,0.000
"Common","2005","27",474.051,0.000
"Common","2005","28",528.508,0.000
"Common","2005","29",472.809,0.000
"Common","2005","30",340.315,0.000
"Common","2005","31",298.524,0.000
"Common","2005","32",261.062,0.000
"Common","2005","33",252.680,0.000
"Common","2005","34",258.676,0.000
"Common","2005","35",238.597,0.000
"Common","2005","36",183.195,0.000
"Common","2005","37",110.158,0.000
"Common","2005","38",0.000,0.000
"Common","2005","39",0.000,0.000
"Common","2006","0",0.000,0.000
"Common","2006","1",81.614,0.000
"Common","2006","2",32.645,0.000
"Common","2006","3",0.000,0.000
"Common","2006","4",0.000,0.000
"Common","2006","5",0.000,0.000
"Common","2006","6",0.000,0.000
"Common","2006","7",0.000,0.000
"Common","2006","8",0.000,0.000
"Common","2006","9",0.000,0.000
"Common","2006","10",0.000,0.000
"Common","2006","11",0.000,0.000
"Common","2006","12",0.000,0.000
"Common","2006","13",0.000,0.000
"Common","2006","14",0.000,0.000
"Common","2006","15",0.000,0.000
"Common","2006","16",0.000,0.000
"Common","2006","17",0.000,0.000
"Common","2006","18",0.000,0.000
"Common","2006","19",0.000,0.000
"Common","2006","20",0.000,0.000
"Common","2006","21",0.000,0.000
"Common","2006","22",0.000,0.000
"Common","2006","23",0.000,0.000
"Common","2006","24",0.000,0.000
"Common","2006","25",0.000,0.000
"Common","2006","26",0.000,0.000
"Common","2006","27",0.000,0.000
"Common","2006","28",0.000,0.000
"Common","2006","29",0.000,0.000
"Common","2006","30",0.000,0.000
"Common","2006","31",0.000,0.000
"Common","2006","32",0.000,0.000
"Common","2006","33",0.000,0.000
"Common","2006","34",0.000,0.000
"Common","2006","35",0.000,0.000
"Common","2006","36",0.000,0.000
"Common","2006","37",0.000,0.000
"Common","2006","38",0.000,0.000
"Common","2006","39",0.000,0.000
"Common","2007","0",0.000,0.000
"Common","2007","1",0.000,0.000
"Common","2007","2",0.000,0.000
"Common","2007","3",0.000,0.000
"Common","2007","4",0.000,0.000
"Common","2007","5",0.000,0.000
"Common","2007","6",0.000,0.000
"Common","2007","7",0.000,0.000
"Common","2007","8",0.000,0.000
"Common","2007","9",0.000,0.000
"Common","2007","10",0.000,0.000
"Common","2007","11",0.000,0.000
"Common","2007","12",0.000,0.000
"Common","2007","13",0.000,0.000
"Common","2007","14",0.000,0.000
"Common","2007","15",0.000,0.000
"Common","2007","16",0.000,0.000
"Common","2007","17",0.000,0.000
"Common","2007","18",0.000,0.000
"Common","2007","19",0.000,0.000
"Common","2007","20",0.000,4.320
"Common","2007","21",0.000,18.879
"Common","2007","22",0.000,5.417
"Common","2007","23",82.164,23.862
"Common","2007","24",211.926,5.336
"Common","2007","25",1396.251,5.496
"Common","2007","26",891.604,4.459
"Common","2007","27",779.431,3.952
"Common","2007","28",675.294,0.000
"Common","2007","29",670.591,0.000
"Common","2007","30",606.172,0.000
"Common","2007","31",412.702,0.000
"Common","2007","32",317.753,29.024
"Common","2007","33",323.999,16.362
"Common","2007","34",345.611,0.000
"Common","2007","35",342.224,0.000
"Common","2007","36",299.648,0.000
"Common","2007","37",228.829,0.000
"Common","2007","38",170.919,0.000
"Common","2007","39",0.000,0.000
"Common","2008","0",0.000,0.000
"Common","2008","1",107.844,0.000
"Common","2008","2",150.524,0.000
"Common","2008","3",102.569,0.000
"Common","2008","4",82.001,0.000
