artist,year,period,album_ir,song_ir
"Keith Urban","2000","0",0.000,0.000
"Keith Urban","2000","1",0.000,0.000
"Keith Urban","2000","2",0.000,0.000
"Keith Urban","2000","3",0.000,0.000
"Keith Urban","2000","4",0.000,0.000
"Keith Urban","2000","5",0.000,0.000
"Keith Urban","2000","6",0.000,0.000
"Keith Urban","2000","7",0.000,0.000
"Keith Urban","2000","8",0.000,0.000
"Keith Urban","2000","9",0.000,0.000
"Keith Urban","2000","10",0.000,0.000
"Keith Urban","2000","11",0.000,0.000
"Keith Urban","2000","12",0.000,0.000
"Keith Urban","2000","13",0.000,0.000
"Keith Urban","2000","14",0.000,0.000
"Keith Urban","2000","15",0.000,0.000
"Keith Urban","2000","16",0.000,0.000
"Keith Urban","2000","17",0.000,0.000
"Keith Urban","2000","18",0.000,0.000
"Keith Urban","2000","19",0.000,0.000
"Keith Urban","2000","20",0.000,0.000
"Keith Urban","2000","21",0.000,153.922
"Keith Urban","2000","22",0.000,279.025
"Keith Urban","2000","23",0.000,298.213
"Keith Urban","2000","24",0.000,305.967
"Keith Urban","2000","25",0.000,321.872
"Keith Urban","2000","26",192.601,337.478
"Keith Urban","2000","27",225.520,351.221
"Keith Urban","2000","28",240.014,368.558
"Keith Urban","2000","29",265.600,353.392
"Keith Urban","2000","30",218.156,302.366
"Keith Urban","2000","31",93.069,261.865
"Keith Urban","2000","32",0.000,245.416
"Keith Urban","2000","33",0.000,163.936
"Keith Urban","2000","34",0.000,0.000
"Keith Urban","2000","35",0.000,0.000
"Keith Urban","2000","36",0.000,0.000
"Keith Urban","2000","37",0.000,0.000
"Keith Urban","2000","38",0.000,0.000
"Keith Urban","2000","39",0.000,254.146
"Keith Urban","2001","0",0.000,276.277
"Keith Urban","2001","1",0.000,277.298
"Keith Urban","2001","2",22.223,310.822
"Keith Urban","2001","3",208.503,341.024
"Keith Urban","2001","4",221.868,358.386
"Keith Urban","2001","5",248.948,383.816
"Keith Urban","2001","6",253.426,416.854
"Keith Urban","2001","7",272.088,400.022
"Keith Urban","2001","8",289.929,409.373
"Keith Urban","2001","9",270.169,374.274
"Keith Urban","2001","10",285.820,345.537
"Keith Urban","2001","11",254.269,310.833
"Keith Urban","2001","12",214.709,281.443
"Keith Urban","2001","13",204.413,271.183
"Keith Urban","2001","14",81.732,117.610
"Keith Urban","2001","15",28.466,0.000
"Keith Urban","2001","16",270.168,0.000
"Keith Urban","2001","17",107.189,0.000
"Keith Urban","2001","18",149.231,211.521
"Keith Urban","2001","19",40.866,286.474
"Keith Urban","2001","20",102.165,301.491
"Keith Urban","2001","21",0.000,322.427
"Keith Urban","2001","22",147.669,346.292
"Keith Urban","2001","23",0.000,354.506
"Keith Urban","2001","24",0.000,367.871
"Keith Urban","2001","25",0.000,380.892
"Keith Urban","2001","26",0.000,410.355
"Keith Urban","2001","27",0.000,427.651
"Keith Urban","2001","28",0.000,419.253
"Keith Urban","2001","29",0.000,324.751
"Keith Urban","2001","30",0.000,268.697
"Keith Urban","2001","31",0.000,259.677
"Keith Urban","2001","32",0.000,250.546
"Keith Urban","2001","33",0.000,134.448
"Keith Urban","2001","34",0.000,0.000
"Keith Urban","2001","35",0.000,0.000
"Keith Urban","2001","36",0.000,0.000
"Keith Urban","2001","37",0.000,0.000
"Keith Urban","2001","38",0.000,0.000
"Keith Urban","2001","39",0.000,0.000
"Keith Urban","2002","0",0.000,0.000
"Keith Urban","2002","1",0.000,0.000
"Keith Urban","2002","2",0.000,0.000
"Keith Urban","2002","3",0.000,0.000
"Keith Urban","2002","4",0.000,0.000
"Keith Urban","2002","5",0.000,0.000
"Keith Urban","2002","6",0.000,0.000
"Keith Urban","2002","7",0.000,0.000
"Keith Urban","2002","8",0.000,0.000
"Keith Urban","2002","9",0.000,0.000
"Keith Urban","2002","10",0.000,0.000
"Keith Urban","2002","11",0.000,0.000
"Keith Urban","2002","12",0.000,0.000
"Keith Urban","2002","13",0.000,0.000
"Keith Urban","2002","14",0.000,0.000
"Keith Urban","2002","15",0.000,0.000
"Keith Urban","2002","16",0.000,0.000
"Keith Urban","2002","17",0.000,0.000
"Keith Urban","2002","18",0.000,0.000
"Keith Urban","2002","19",0.000,0.000
"Keith Urban","2002","20",0.000,0.000
"Keith Urban","2002","21",0.000,0.000
"Keith Urban","2002","22",0.000,0.000
"Keith Urban","2002","23",0.000,0.000
"Keith Urban","2002","24",0.000,0.000
"Keith Urban","2002","25",0.000,271.881
"Keith Urban","2002","26",0.000,293.940
"Keith Urban","2002","27",0.000,325.815
"Keith Urban","2002","28",0.000,372.938
"Keith Urban","2002","29",0.000,403.883
"Keith Urban","2002","30",0.000,412.097
"Keith Urban","2002","31",0.000,449.940
"Keith Urban","2002","32",441.669,456.366
"Keith Urban","2002","33",1061.169,468.808
"Keith Urban","2002","34",782.137,472.715
"Keith Urban","2002","35",650.636,473.785
"Keith Urban","2002","36",618.439,459.550
"Keith Urban","2002","37",564.120,458.754
"Keith Urban","2002","38",464.392,415.333
"Keith Urban","2002","39",424.279,376.009
"Keith Urban","2003","0",378.485,110.293
"Keith Urban","2003","1",351.731,0.000
"Keith Urban","2003","2",356.328,0.000
"Keith Urban","2003","3",351.437,0.000
"Keith Urban","2003","4",368.571,0.000
"Keith Urban","2003","5",361.132,0.000
"Keith Urban","2003","6",359.205,0.000
"Keith Urban","2003","7",324.738,0.000
"Keith Urban","2003","8",297.989,265.369
"Keith Urban","2003","9",283.265,282.150
"Keith Urban","2003","10",278.103,293.171
"Keith Urban","2003","11",264.530,312.543
