artist,year,period,album_ir,song_ir
"Macy Gray","2000","0",865.737,248.867
"Macy Gray","2000","1",1090.528,270.587
"Macy Gray","2000","2",1314.286,277.650
"Macy Gray","2000","3",1485.013,278.229
"Macy Gray","2000","4",1662.975,277.406
"Macy Gray","2000","5",1714.109,449.822
"Macy Gray","2000","6",1891.747,608.033
"Macy Gray","2000","7",2218.133,577.522
"Macy Gray","2000","8",2385.408,677.514
"Macy Gray","2000","9",2391.657,825.877
"Macy Gray","2000","10",2592.310,902.774
"Macy Gray","2000","11",2315.490,937.382
"Macy Gray","2000","12",2223.593,973.261
"Macy Gray","2000","13",2061.902,948.145
"Macy Gray","2000","14",1920.371,886.340
"Macy Gray","2000","15",1869.426,969.945
"Macy Gray","2000","16",1881.351,889.529
"Macy Gray","2000","17",1798.788,815.373
"Macy Gray","2000","18",1590.197,768.795
"Macy Gray","2000","19",1465.264,708.342
"Macy Gray","2000","20",1308.680,625.820
"Macy Gray","2000","21",1241.970,606.977
"Macy Gray","2000","22",1171.981,563.953
"Macy Gray","2000","23",1136.949,565.068
"Macy Gray","2000","24",1192.061,483.463
"Macy Gray","2000","25",1186.702,434.697
"Macy Gray","2000","26",1142.254,91.640
"Macy Gray","2000","27",1096.085,0.000
"Macy Gray","2000","28",1043.189,31.290
"Macy Gray","2000","29",1004.579,12.516
"Macy Gray","2000","30",852.081,0.000
"Macy Gray","2000","31",667.900,0.000
"Macy Gray","2000","32",527.712,0.000
"Macy Gray","2000","33",506.699,0.000
"Macy Gray","2000","34",478.043,0.000
"Macy Gray","2000","35",411.606,0.000
"Macy Gray","2000","36",393.698,0.000
"Macy Gray","2000","37",332.187,0.000
"Macy Gray","2000","38",307.307,0.000
"Macy Gray","2000","39",405.962,0.000
"Macy Gray","2001","0",385.108,0.000
"Macy Gray","2001","1",326.499,36.368
"Macy Gray","2001","2",351.890,52.227
"Macy Gray","2001","3",343.886,40.031
"Macy Gray","2001","4",325.490,35.713
"Macy Gray","2001","5",276.449,11.626
"Macy Gray","2001","6",371.102,21.213
"Macy Gray","2001","7",530.703,19.338
"Macy Gray","2001","8",572.574,54.122
"Macy Gray","2001","9",453.695,60.213
"Macy Gray","2001","10",308.498,163.957
"Macy Gray","2001","11",242.687,166.891
"Macy Gray","2001","12",195.361,216.885
"Macy Gray","2001","13",0.000,201.375
"Macy Gray","2001","14",0.000,179.936
