artist,year,period,album_ir,song_ir
"Janet Jackson","2000","0",0.000,0.000
"Janet Jackson","2000","1",0.000,0.000
"Janet Jackson","2000","2",0.000,0.000
"Janet Jackson","2000","3",0.000,0.000
"Janet Jackson","2000","4",0.000,0.000
"Janet Jackson","2000","5",0.000,0.000
"Janet Jackson","2000","6",0.000,0.000
"Janet Jackson","2000","7",0.000,0.000
"Janet Jackson","2000","8",0.000,0.000
"Janet Jackson","2000","9",0.000,0.000
"Janet Jackson","2000","10",0.000,0.000
"Janet Jackson","2000","11",0.000,0.000
"Janet Jackson","2000","12",0.000,0.000
"Janet Jackson","2000","13",0.000,0.000
"Janet Jackson","2000","14",0.000,0.000
"Janet Jackson","2000","15",0.000,0.000
"Janet Jackson","2000","16",0.000,0.000
"Janet Jackson","2000","17",0.000,0.000
"Janet Jackson","2000","18",0.000,189.736
"Janet Jackson","2000","19",0.000,365.944
"Janet Jackson","2000","20",0.000,430.285
"Janet Jackson","2000","21",0.000,482.937
"Janet Jackson","2000","22",0.000,529.710
"Janet Jackson","2000","23",0.000,638.434
"Janet Jackson","2000","24",0.000,801.906
"Janet Jackson","2000","25",0.000,1055.425
"Janet Jackson","2000","26",0.000,1472.432
"Janet Jackson","2000","27",0.000,1476.823
"Janet Jackson","2000","28",0.000,1377.450
"Janet Jackson","2000","29",0.000,1268.181
"Janet Jackson","2000","30",0.000,1144.287
"Janet Jackson","2000","31",0.000,1034.269
"Janet Jackson","2000","32",0.000,916.061
"Janet Jackson","2000","33",0.000,596.141
"Janet Jackson","2000","34",0.000,494.386
"Janet Jackson","2000","35",0.000,425.984
"Janet Jackson","2000","36",0.000,323.216
"Janet Jackson","2000","37",0.000,0.000
"Janet Jackson","2000","38",0.000,0.000
"Janet Jackson","2000","39",0.000,0.000
"Janet Jackson","2001","0",0.000,0.000
"Janet Jackson","2001","1",0.000,0.000
"Janet Jackson","2001","2",0.000,0.000
"Janet Jackson","2001","3",0.000,0.000
"Janet Jackson","2001","4",0.000,0.000
"Janet Jackson","2001","5",0.000,0.000
"Janet Jackson","2001","6",0.000,0.000
"Janet Jackson","2001","7",0.000,0.000
"Janet Jackson","2001","8",0.000,471.081
"Janet Jackson","2001","9",0.000,832.863
"Janet Jackson","2001","10",0.000,1082.876
"Janet Jackson","2001","11",0.000,1440.777
"Janet Jackson","2001","12",47.303,1549.611
"Janet Jackson","2001","13",724.221,1544.721
"Janet Jackson","2001","14",2126.869,1516.090
"Janet Jackson","2001","15",2827.235,1468.512
"Janet Jackson","2001","16",2442.789,1367.730
"Janet Jackson","2001","17",2174.074,1235.587
"Janet Jackson","2001","18",1995.606,1149.628
"Janet Jackson","2001","19",1617.651,1123.268
"Janet Jackson","2001","20",1510.532,1106.275
"Janet Jackson","2001","21",1471.677,1071.276
"Janet Jackson","2001","22",1532.020,1147.969
"Janet Jackson","2001","23",1573.884,1207.844
"Janet Jackson","2001","24",1501.849,1261.059
"Janet Jackson","2001","25",1380.361,855.741
"Janet Jackson","2001","26",1219.609,897.844
"Janet Jackson","2001","27",1150.038,1034.905
"Janet Jackson","2001","28",1020.165,927.487
"Janet Jackson","2001","29",881.793,846.865
"Janet Jackson","2001","30",755.972,754.071
"Janet Jackson","2001","31",684.039,656.646
"Janet Jackson","2001","32",548.344,482.043
"Janet Jackson","2001","33",518.841,405.288
"Janet Jackson","2001","34",510.735,116.911
"Janet Jackson","2001","35",479.450,31.945
"Janet Jackson","2001","36",436.769,304.950
"Janet Jackson","2001","37",474.430,410.799
"Janet Jackson","2001","38",534.074,619.277
"Janet Jackson","2001","39",486.050,648.703
"Janet Jackson","2002","0",472.937,612.148
"Janet Jackson","2002","1",501.581,563.855
"Janet Jackson","2002","2",530.199,514.235
"Janet Jackson","2002","3",495.521,406.616
"Janet Jackson","2002","4",467.353,323.567
"Janet Jackson","2002","5",426.209,95.541
"Janet Jackson","2002","6",412.430,41.941
"Janet Jackson","2002","7",581.420,0.000
"Janet Jackson","2002","8",527.948,0.000
"Janet Jackson","2002","9",395.878,0.000
"Janet Jackson","2002","10",307.564,0.000
"Janet Jackson","2002","11",215.077,0.000
"Janet Jackson","2002","12",170.638,0.000
"Janet Jackson","2002","13",171.673,0.000
"Janet Jackson","2002","14",58.252,0.000
"Janet Jackson","2002","15",0.000,0.000
"Janet Jackson","2002","16",0.000,0.000
"Janet Jackson","2002","17",0.000,0.000
"Janet Jackson","2002","18",0.000,0.000
"Janet Jackson","2002","19",0.000,0.000
"Janet Jackson","2002","20",0.000,0.000
"Janet Jackson","2002","21",0.000,0.000
"Janet Jackson","2002","22",0.000,0.000
"Janet Jackson","2002","23",0.000,0.000
"Janet Jackson","2002","24",0.000,0.000
"Janet Jackson","2002","25",0.000,0.000
"Janet Jackson","2002","26",0.000,0.000
"Janet Jackson","2002","27",0.000,29.432
"Janet Jackson","2002","28",0.000,53.714
"Janet Jackson","2002","29",0.000,0.000
"Janet Jackson","2002","30",0.000,0.000
"Janet Jackson","2002","31",0.000,0.000
"Janet Jackson","2002","32",0.000,0.000
"Janet Jackson","2002","33",0.000,0.000
"Janet Jackson","2002","34",0.000,0.000
"Janet Jackson","2002","35",0.000,0.000
"Janet Jackson","2002","36",0.000,0.000
"Janet Jackson","2002","37",0.000,0.000
"Janet Jackson","2002","38",0.000,0.000
"Janet Jackson","2002","39",0.000,0.000
"Janet Jackson","2003","0",0.000,0.000
"Janet Jackson","2003","1",0.000,0.000
"Janet Jackson","2003","2",0.000,0.000
"Janet Jackson","2003","3",0.000,0.000
"Janet Jackson","2003","4",0.000,0.000
"Janet Jackson","2003","5",0.000,0.000
"Janet Jackson","2003","6",0.000,0.000
"Janet Jackson","2003","7",0.000,0.000
"Janet Jackson","2003","8",0.000,0.000
"Janet Jackson","2003","9",0.000,0.000
"Janet Jackson","2003","10",0.000,0.000
"Janet Jackson","2003","11",0.000,0.000
"Janet Jackson","2003","12",0.000,0.000
"Janet Jackson","2003","13",0.000,0.000
"Janet Jackson","2003","14",0.000,0.000
"Janet Jackson","2003","15",0.000,0.000
"Janet Jackson","2003","16",0.000,0.000
"Janet Jackson","2003","17",0.000,0.000
"Janet Jackson","2003","18",0.000,0.000
"Janet Jackson","2003","19",0.000,0.000
"Janet Jackson","2003","20",0.000,0.000
"Janet Jackson","2003","21",0.000,0.000
"Janet Jackson","2003","22",0.000,0.000
"Janet Jackson","2003","23",0.000,0.000
"Janet Jackson","2003","24",0.000,0.000
"Janet Jackson","2003","25",0.000,0.000
"Janet Jackson","2003","26",0.000,0.000
"Janet Jackson","2003","27",0.000,0.000
"Janet Jackson","2003","28",0.000,0.000
"Janet Jackson","2003","29",0.000,0.000
"Janet Jackson","2003","30",0.000,0.000
"Janet Jackson","2003","31",0.000,0.000
"Janet Jackson","2003","32",0.000,0.000
"Janet Jackson","2003","33",0.000,0.000
"Janet Jackson","2003","34",0.000,0.000
"Janet Jackson","2003","35",0.000,0.000
"Janet Jackson","2003","36",0.000,0.000
"Janet Jackson","2003","37",0.000,0.000
"Janet Jackson","2003","38",0.000,0.000
"Janet Jackson","2003","39",0.000,0.000
