artist,year,period,album_ir,song_ir
"Led Zeppelin","2000","0",537.886,0.000
"Led Zeppelin","2000","1",507.851,0.000
"Led Zeppelin","2000","2",483.711,0.000
"Led Zeppelin","2000","3",468.853,0.000
"Led Zeppelin","2000","4",457.789,0.000
"Led Zeppelin","2000","5",412.909,0.000
"Led Zeppelin","2000","6",362.375,0.000
"Led Zeppelin","2000","7",314.446,0.000
"Led Zeppelin","2000","8",284.316,0.000
"Led Zeppelin","2000","9",492.973,0.000
"Led Zeppelin","2000","10",622.140,0.000
"Led Zeppelin","2000","11",875.565,0.000
"Led Zeppelin","2000","12",761.933,0.000
"Led Zeppelin","2000","13",713.720,0.000
"Led Zeppelin","2000","14",551.239,0.000
"Led Zeppelin","2000","15",300.867,0.000
"Led Zeppelin","2000","16",204.895,0.000
"Led Zeppelin","2000","17",139.604,0.000
"Led Zeppelin","2000","18",0.000,0.000
"Led Zeppelin","2000","19",0.000,0.000
"Led Zeppelin","2000","20",105.560,0.000
"Led Zeppelin","2000","21",58.240,0.000
"Led Zeppelin","2000","22",0.000,0.000
"Led Zeppelin","2000","23",0.000,0.000
"Led Zeppelin","2000","24",0.000,0.000
"Led Zeppelin","2000","25",0.000,0.000
"Led Zeppelin","2000","26",0.000,0.000
"Led Zeppelin","2000","27",0.000,0.000
"Led Zeppelin","2000","28",0.000,0.000
"Led Zeppelin","2000","29",0.000,0.000
"Led Zeppelin","2000","30",0.000,0.000
"Led Zeppelin","2000","31",0.000,0.000
"Led Zeppelin","2000","32",0.000,0.000
"Led Zeppelin","2000","33",6.270,0.000
"Led Zeppelin","2000","34",17.417,0.000
"Led Zeppelin","2000","35",0.000,0.000
"Led Zeppelin","2000","36",24.947,0.000
"Led Zeppelin","2000","37",0.000,0.000
"Led Zeppelin","2000","38",0.000,0.000
"Led Zeppelin","2000","39",0.000,0.000
"Led Zeppelin","2001","0",0.000,0.000
"Led Zeppelin","2001","1",0.000,0.000
"Led Zeppelin","2001","2",0.000,0.000
"Led Zeppelin","2001","3",0.000,0.000
"Led Zeppelin","2001","4",0.000,0.000
"Led Zeppelin","2001","5",0.000,0.000
"Led Zeppelin","2001","6",0.000,0.000
"Led Zeppelin","2001","7",0.000,0.000
"Led Zeppelin","2001","8",0.000,0.000
"Led Zeppelin","2001","9",0.000,0.000
"Led Zeppelin","2001","10",0.000,0.000
"Led Zeppelin","2001","11",0.000,0.000
"Led Zeppelin","2001","12",0.000,0.000
"Led Zeppelin","2001","13",0.000,0.000
"Led Zeppelin","2001","14",0.000,0.000
"Led Zeppelin","2001","15",0.000,0.000
"Led Zeppelin","2001","16",0.000,0.000
