artist,year,period,album_ir,song_ir
"Queens of The Stone Age","2000","0",0.000,0.000
"Queens of The Stone Age","2000","1",0.000,0.000
"Queens of The Stone Age","2000","2",0.000,0.000
"Queens of The Stone Age","2000","3",0.000,0.000
"Queens of The Stone Age","2000","4",0.000,0.000
"Queens of The Stone Age","2000","5",0.000,0.000
"Queens of The Stone Age","2000","6",0.000,0.000
"Queens of The Stone Age","2000","7",0.000,0.000
"Queens of The Stone Age","2000","8",0.000,0.000
"Queens of The Stone Age","2000","9",0.000,0.000
"Queens of The Stone Age","2000","10",0.000,0.000
"Queens of The Stone Age","2000","11",0.000,0.000
"Queens of The Stone Age","2000","12",0.000,0.000
"Queens of The Stone Age","2000","13",0.000,0.000
"Queens of The Stone Age","2000","14",0.000,0.000
"Queens of The Stone Age","2000","15",0.000,0.000
"Queens of The Stone Age","2000","16",0.000,0.000
"Queens of The Stone Age","2000","17",0.000,0.000
"Queens of The Stone Age","2000","18",43.423,0.000
"Queens of The Stone Age","2000","19",101.957,0.000
"Queens of The Stone Age","2000","20",0.000,0.000
"Queens of The Stone Age","2000","21",0.000,0.000
"Queens of The Stone Age","2000","22",0.000,0.000
"Queens of The Stone Age","2000","23",0.000,0.000
"Queens of The Stone Age","2000","24",0.000,0.000
"Queens of The Stone Age","2000","25",53.339,52.872
"Queens of The Stone Age","2000","26",134.643,65.771
"Queens of The Stone Age","2000","27",131.164,0.000
"Queens of The Stone Age","2000","28",103.403,0.000
"Queens of The Stone Age","2000","29",21.336,0.000
"Queens of The Stone Age","2000","30",0.000,0.000
"Queens of The Stone Age","2000","31",0.000,0.000
"Queens of The Stone Age","2000","32",0.000,0.000
"Queens of The Stone Age","2000","33",0.000,0.000
"Queens of The Stone Age","2000","34",0.000,0.000
"Queens of The Stone Age","2000","35",0.000,0.000
"Queens of The Stone Age","2000","36",0.000,0.000
"Queens of The Stone Age","2000","37",0.000,0.000
"Queens of The Stone Age","2000","38",0.000,0.000
"Queens of The Stone Age","2000","39",0.000,0.000
"Queens of The Stone Age","2001","0",0.000,0.000
"Queens of The Stone Age","2001","1",54.846,0.000
"Queens of The Stone Age","2001","2",96.086,0.000
"Queens of The Stone Age","2001","3",0.000,0.000
"Queens of The Stone Age","2001","4",0.000,0.000
"Queens of The Stone Age","2001","5",0.000,0.000
"Queens of The Stone Age","2001","6",0.000,0.000
"Queens of The Stone Age","2001","7",0.000,0.000
"Queens of The Stone Age","2001","8",0.000,0.000
"Queens of The Stone Age","2001","9",0.000,0.000
"Queens of The Stone Age","2001","10",0.000,0.000
"Queens of The Stone Age","2001","11",0.000,0.000
"Queens of The Stone Age","2001","12",0.000,0.000
"Queens of The Stone Age","2001","13",0.000,0.000
"Queens of The Stone Age","2001","14",0.000,0.000
"Queens of The Stone Age","2001","15",0.000,0.000
"Queens of The Stone Age","2001","16",0.000,0.000
"Queens of The Stone Age","2001","17",0.000,0.000
"Queens of The Stone Age","2001","18",0.000,0.000
"Queens of The Stone Age","2001","19",0.000,0.000
"Queens of The Stone Age","2001","20",0.000,0.000
"Queens of The Stone Age","2001","21",0.000,0.000
"Queens of The Stone Age","2001","22",0.000,0.000
"Queens of The Stone Age","2001","23",0.000,0.000
"Queens of The Stone Age","2001","24",0.000,0.000
"Queens of The Stone Age","2001","25",0.000,0.000
"Queens of The Stone Age","2001","26",0.000,0.000
"Queens of The Stone Age","2001","27",0.000,0.000
"Queens of The Stone Age","2001","28",0.000,0.000
"Queens of The Stone Age","2001","29",0.000,0.000
"Queens of The Stone Age","2001","30",0.000,0.000
"Queens of The Stone Age","2001","31",0.000,0.000
"Queens of The Stone Age","2001","32",0.000,0.000
"Queens of The Stone Age","2001","33",0.000,0.000
"Queens of The Stone Age","2001","34",0.000,0.000
"Queens of The Stone Age","2001","35",0.000,0.000
"Queens of The Stone Age","2001","36",0.000,0.000
"Queens of The Stone Age","2001","37",0.000,0.000
"Queens of The Stone Age","2001","38",0.000,0.000
"Queens of The Stone Age","2001","39",0.000,0.000
"Queens of The Stone Age","2002","0",0.000,0.000
"Queens of The Stone Age","2002","1",0.000,0.000
"Queens of The Stone Age","2002","2",0.000,0.000
"Queens of The Stone Age","2002","3",0.000,0.000
"Queens of The Stone Age","2002","4",0.000,0.000
"Queens of The Stone Age","2002","5",0.000,0.000
"Queens of The Stone Age","2002","6",0.000,0.000
"Queens of The Stone Age","2002","7",0.000,0.000
"Queens of The Stone Age","2002","8",0.000,0.000
"Queens of The Stone Age","2002","9",0.000,0.000
"Queens of The Stone Age","2002","10",0.000,0.000
"Queens of The Stone Age","2002","11",0.000,0.000
"Queens of The Stone Age","2002","12",0.000,0.000
"Queens of The Stone Age","2002","13",0.000,0.000
"Queens of The Stone Age","2002","14",0.000,0.000
"Queens of The Stone Age","2002","15",0.000,0.000
"Queens of The Stone Age","2002","16",0.000,0.000
"Queens of The Stone Age","2002","17",0.000,0.000
"Queens of The Stone Age","2002","18",0.000,0.000
"Queens of The Stone Age","2002","19",0.000,0.000
"Queens of The Stone Age","2002","20",0.000,0.000
"Queens of The Stone Age","2002","21",0.000,0.000
"Queens of The Stone Age","2002","22",0.000,0.000
"Queens of The Stone Age","2002","23",0.000,0.000
"Queens of The Stone Age","2002","24",0.000,0.000
"Queens of The Stone Age","2002","25",0.000,0.000
"Queens of The Stone Age","2002","26",226.546,0.000
"Queens of The Stone Age","2002","27",535.930,0.000
"Queens of The Stone Age","2002","28",1527.146,0.000
"Queens of The Stone Age","2002","29",1230.210,0.000
"Queens of The Stone Age","2002","30",1177.508,0.000
"Queens of The Stone Age","2002","31",1034.967,0.000
"Queens of The Stone Age","2002","32",955.994,0.000
"Queens of The Stone Age","2002","33",933.630,29.887
"Queens of The Stone Age","2002","34",916.217,117.100
"Queens of The Stone Age","2002","35",752.622,118.940
"Queens of The Stone Age","2002","36",640.089,96.900
"Queens of The Stone Age","2002","37",567.592,83.357
"Queens of The Stone Age","2002","38",500.930,78.828
"Queens of The Stone Age","2002","39",520.966,152.719
"Queens of The Stone Age","2003","0",630.461,254.274
"Queens of The Stone Age","2003","1",834.847,251.405
"Queens of The Stone Age","2003","2",928.461,262.323
"Queens of The Stone Age","2003","3",911.713,280.353
"Queens of The Stone Age","2003","4",941.792,294.487
"Queens of The Stone Age","2003","5",774.467,299.945
"Queens of The Stone Age","2003","6",644.559,311.319
"Queens of The Stone Age","2003","7",619.058,308.549
"Queens of The Stone Age","2003","8",646.092,298.185
"Queens of The Stone Age","2003","9",486.404,283.586
"Queens of The Stone Age","2003","10",437.376,263.946
"Queens of The Stone Age","2003","11",511.463,361.940
"Queens of The Stone Age","2003","12",551.830,313.007
"Queens of The Stone Age","2003","13",540.362,264.759
"Queens of The Stone Age","2003","14",570.033,231.022
"Queens of The Stone Age","2003","15",482.240,23.851
"Queens of The Stone Age","2003","16",448.740,68.945
"Queens of The Stone Age","2003","17",331.852,58.839
"Queens of The Stone Age","2003","18",296.442,6.117
"Queens of The Stone Age","2003","19",350.086,0.000
"Queens of The Stone Age","2003","20",397.613,0.000
"Queens of The Stone Age","2003","21",267.050,0.000
"Queens of The Stone Age","2003","22",243.704,0.000
"Queens of The Stone Age","2003","23",258.297,0.000
"Queens of The Stone Age","2003","24",233.513,0.000
"Queens of The Stone Age","2003","25",174.929,23.395
"Queens of The Stone Age","2003","26",125.563,91.564
"Queens of The Stone Age","2003","27",37.676,24.807
"Queens of The Stone Age","2003","28",35.715,0.000
"Queens of The Stone Age","2003","29",89.287,0.000
"Queens of The Stone Age","2003","30",0.000,31.953
"Queens of The Stone Age","2003","31",0.000,55.122
"Queens of The Stone Age","2003","32",0.000,0.000
"Queens of The Stone Age","2003","33",0.000,0.000
"Queens of The Stone Age","2003","34",0.000,0.000
"Queens of The Stone Age","2003","35",0.000,0.000
"Queens of The Stone Age","2003","36",0.000,0.000
"Queens of The Stone Age","2003","37",0.000,0.000
"Queens of The Stone Age","2003","38",0.000,0.000
"Queens of The Stone Age","2003","39",0.000,0.000
"Queens of The Stone Age","2004","0",0.000,0.000
"Queens of The Stone Age","2004","1",0.000,0.000
"Queens of The Stone Age","2004","2",0.000,0.000
"Queens of The Stone Age","2004","3",0.000,0.000
"Queens of The Stone Age","2004","4",0.000,0.000
"Queens of The Stone Age","2004","5",0.000,0.000
"Queens of The Stone Age","2004","6",0.000,0.000
"Queens of The Stone Age","2004","7",0.000,0.000
"Queens of The Stone Age","2004","8",0.000,0.000
"Queens of The Stone Age","2004","9",0.000,0.000
"Queens of The Stone Age","2004","10",0.000,0.000
"Queens of The Stone Age","2004","11",0.000,0.000
"Queens of The Stone Age","2004","12",0.000,0.000
"Queens of The Stone Age","2004","13",0.000,0.000
"Queens of The Stone Age","2004","14",0.000,0.000
"Queens of The Stone Age","2004","15",0.000,0.000
"Queens of The Stone Age","2004","16",0.000,0.000
"Queens of The Stone Age","2004","17",0.000,0.000
"Queens of The Stone Age","2004","18",0.000,0.000
"Queens of The Stone Age","2004","19",0.000,0.000
"Queens of The Stone Age","2004","20",0.000,0.000
"Queens of The Stone Age","2004","21",0.000,0.000
"Queens of The Stone Age","2004","22",0.000,0.000
"Queens of The Stone Age","2004","23",0.000,0.000
"Queens of The Stone Age","2004","24",0.000,0.000
"Queens of The Stone Age","2004","25",0.000,0.000
"Queens of The Stone Age","2004","26",0.000,0.000
"Queens of The Stone Age","2004","27",0.000,0.000
"Queens of The Stone Age","2004","28",0.000,0.000
"Queens of The Stone Age","2004","29",0.000,0.000
"Queens of The Stone Age","2004","30",0.000,0.000
"Queens of The Stone Age","2004","31",0.000,0.000
"Queens of The Stone Age","2004","32",0.000,0.000
"Queens of The Stone Age","2004","33",0.000,0.000
"Queens of The Stone Age","2004","34",0.000,0.000
"Queens of The Stone Age","2004","35",0.000,0.000
"Queens of The Stone Age","2004","36",0.000,0.000
"Queens of The Stone Age","2004","37",0.000,0.000
"Queens of The Stone Age","2004","38",0.000,0.000
"Queens of The Stone Age","2004","39",0.000,0.000
"Queens of The Stone Age","2005","0",0.000,0.000
"Queens of The Stone Age","2005","1",0.000,0.000
"Queens of The Stone Age","2005","2",0.000,0.000
"Queens of The Stone Age","2005","3",0.000,0.000
"Queens of The Stone Age","2005","4",0.000,68.537
"Queens of The Stone Age","2005","5",0.000,206.629
"Queens of The Stone Age","2005","6",0.000,196.468
"Queens of The Stone Age","2005","7",0.000,62.761
"Queens of The Stone Age","2005","8",0.000,268.445
"Queens of The Stone Age","2005","9",531.231,227.876
"Queens of The Stone Age","2005","10",1022.076,337.127
